day,country,region,path,version,os,arch,bytes
2021-03-01,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2021-03-01,US,MN,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-01,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-03-01,US,GA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2021-03-01,TH,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2021-03-01,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-03-01,AU,NSW,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-03-01,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-03-01,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-03-01,DE,HE,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-03-01,US,,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509272
2021-03-01,US,NV,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-03-01,US,FL,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-03-01,US,VA,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-03-01,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2021-03-01,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2021-03-01,US,GA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2021-03-01,DE,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-03-01,DE,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-03-01,US,,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-01,DE,BW,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-03-01,US,CA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-01,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-03-01,DE,BY,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2021-03-01,US,MI,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-03-01,US,VA,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-03-01,FR,75,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2021-03-01,US,WA,/download/release/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754356
2021-03-01,HU,BU,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-03-01,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-03-01,US,,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-03-01,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2021-03-01,US,,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2021-03-01,PL,SL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-03-01,FR,75,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927668
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389304
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771606
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-03-01,MX,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-03-01,US,VA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004840
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487202
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828447
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-01,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-03-01,CN,JS,/dist/latest-v14.x/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-03-01,US,CA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-03-01,MX,YUC,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-03-01,TW,,/download/release/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2021-03-01,US,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-03-01,NL,NH,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-03-01,US,RI,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2021-03-01,US,IA,/dist//v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-03-01,GB,HNS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2021-03-01,US,TN,/download/release/latest/win-x64/node.exe,,win,x64,58357384
2021-03-01,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-03-01,CN,JS,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155144
2021-03-01,RU,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-03-01,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2021-03-01,US,MN,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2021-03-01,CN,JS,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21921928
2021-03-01,FR,,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-03-01,PL,SL,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2021-03-01,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-03-01,IE,L,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2021-03-01,DE,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-03-01,DE,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-03-01,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-03-01,DO,,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2021-03-01,SE,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2021-03-01,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2021-03-01,CN,HA,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-03-01,CH,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-03-01,VE,G,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-03-01,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-03-01,US,VA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-03-01,US,,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-03-01,US,,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2021-03-01,DE,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-03-01,US,VA,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-03-01,CN,JS,/dist/latest-v14.x/win-x64/node.exe,,win,x64,56496776
2021-03-01,US,IA,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-03-01,CN,JS,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51541664
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-03-01,US,TX,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-03-01,CN,JS,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-03-01,US,,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2021-03-01,US,MD,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925453
2021-03-01,TW,TPE,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2021-03-01,CA,QC,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-03-01,CA,QC,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-03-01,CN,JS,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2021-03-01,,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-03-01,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2021-03-01,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-03-01,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2021-03-01,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-03-01,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-03-01,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-03-01,US,,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-03-01,FR,75,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2021-03-01,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-03-01,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609730
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350482
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395848
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801231
2021-03-01,BR,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-03-01,BR,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305612
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687512
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518394
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819721
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427476
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33078967
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927376
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167122
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-x86.msi,v15.10.0,win,x86,27389952
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210837
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0.pkg,v15.10.0,osx,x64,30900100
2021-03-01,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0.tar.xz,v15.10.0,src,,33246956
2021-03-01,CN,JS,/dist/latest-v15.x/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2021-03-01,RU,,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2021-03-01,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2021-03-01,IE,L,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-03-01,US,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2021-03-01,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-03-01,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-03-01,CZ,642,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-03-01,BE,VAN,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-03-01,US,NY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-03-01,BR,PR,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-03-01,MX,JAL,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-01,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-03-01,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-03-01,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-03-01,IL,M,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-03-01,IL,M,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-03-01,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-03-01,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-03-01,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-03-01,CA,ON,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-03-01,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-03-01,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-03-01,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2021-03-01,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2021-03-01,IQ,SU,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-03-01,NL,NH,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-03-01,US,OH,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-03-01,US,VA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-03-01,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-03-01,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-03-01,AT,9,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890540
2021-03-01,,,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-03-01,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-03-01,BR,PR,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-03-01,US,CA,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-03-01,US,CA,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-03-01,US,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
