day,country,region,path,version,os,arch,bytes
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929311
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2021-03-08,US,CA,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2021-03-08,US,CA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-03-08,US,CA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105367
2021-03-08,BG,22,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747113
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9937884
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293124
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148638
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149424
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578004
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473836
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460205
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468584
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236353
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008495
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742768
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2021-03-08,CN,,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684446
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944156
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992029
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520216
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025436
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890112
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698759
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770694
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128832
2021-03-08,US,CA,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145792
2021-03-08,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-03-08,US,CA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2021-03-08,US,CA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109449
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149038
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147460
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583170
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561708
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478190
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473012
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463024
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463492
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7626992
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014777
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743260
2021-03-08,FR,94,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11691953
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946532
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990831
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492092
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052355
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861052
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699045
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208565
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770491
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11132928
2021-03-08,US,CA,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145792
2021-03-08,US,CA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-03-08,US,CA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109455
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149690
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152004
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341584
2021-03-08,FR,06,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584596
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559560
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480162
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7475896
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463286
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470580
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240140
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628332
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12015894
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746388
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471869
2021-03-08,HK,,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692431
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7945996
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993873
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525020
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031709
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860516
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209853
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772063
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2021-03-08,US,CA,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2021-03-08,US,CA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2021-03-08,US,CA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2021-03-08,DE,TH,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004816
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268249
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2021-03-08,US,CA,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2021-03-08,US,CA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2021-03-08,US,CA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2021-03-08,GB,HMF,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2021-03-08,JP,14,/dist/latest-v15.x/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774151
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2021-03-08,GB,ENG,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-03-08,GB,ENG,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2021-03-08,CN,LN,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2021-03-08,US,CA,/dist/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2021-03-08,US,CA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-03-08,US,CA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2021-03-08,GB,ENG,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2021-03-08,US,CA,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
