day,country,region,path,version,os,arch,bytes
2015-01-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,114688
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,98304
2015-01-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,360448
2015-01-20,JP,13,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,2111172
2015-01-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-20,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,81920
2015-01-20,CA,QC,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,EC,P,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,AR,C,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,276744
2015-01-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,BR,SP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,65536
2015-01-20,GB,ENG,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,65536
2015-01-20,CH,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2015-01-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,IN,MH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-01-20,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,49152
2015-01-20,GB,ENG,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-20,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,38597
2015-01-20,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,65536
2015-01-20,US,CT,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,BG,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,FR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,NL,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,SG,,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,FR,75,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-20,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,49152
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2015-01-20,GB,LAN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,AZ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,GR,I,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,5617608
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2015-01-20,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,RU,MOS,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-20,FR,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,VE,A,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,32768
2015-01-20,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,18879
2015-01-20,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,10219648
2015-01-20,FI,,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,1357968
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145472
2015-01-20,IL,M,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-20,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-20,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,16384
2015-01-20,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,IT,MI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-20,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,473232
2015-01-20,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3109152
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-20,AR,C,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-01-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,1390736
2015-01-20,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-20,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,FR,75,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-20,ID,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1438224
2015-01-20,NO,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,9680070
2015-01-20,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,276744
2015-01-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-20,BE,VOV,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-20,RU,SPE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,RU,SPE,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,KR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,178320
2015-01-20,IN,MH,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2015-01-20,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-20,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-01-20,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,AT,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-20,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,FR,49,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,US,AZ,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,144752
2015-01-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-20,DE,BE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,IN,KA,/dist/node-latest.tar.gz,,src,,14417025
2015-01-20,NO,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-20,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-20,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-20,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-20,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,BR,SP,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-01-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-20,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,GB,FLN,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,23094
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,IN,MH,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,2916352
2015-01-20,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-20,NL,NB,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,407696
2015-01-20,PE,LMA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,119520
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,RO,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,DK,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2015-01-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,SE,AB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6208378
2015-01-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,145552
2015-01-20,DE,BW,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-20,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-20,NL,NB,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-20,,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,CN,42,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,JP,17,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-20,CN,51,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-20,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-20,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,505080
2015-01-20,,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-20,CA,QC,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-20,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-20,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-20,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-20,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-20,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-01-20,DE,NW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,IL,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2015-01-20,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,SG,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,715136
2015-01-20,DE,BW,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-01-20,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-20,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,ID,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,LV,RIX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,FR,93,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-20,DE,HH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-20,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-20,ID,JB,/dist/v0.10.35/node.exe,v0.10.35,win,x86,880208
2015-01-20,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,407696
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-20,ID,JB,/dist/v0.10.35/node.exe,v0.10.35,win,x86,708929
