day,country,region,path,version,os,arch,bytes
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,BY,HM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-18,BO,L,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145352
2015-04-18,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,276544
2015-04-18,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-18,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,TR,34,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,130807
2015-04-18,UA,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,131072
2015-04-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,276664
2015-04-18,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3913872
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,32768
2015-04-18,BR,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,622592
2015-04-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,FR,95,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,KR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,96648
2015-04-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,JP,11,/dist//v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2015-04-18,ES,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,258416
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,130805
2015-04-18,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,32768
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,JP,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-18,AR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,US,CO,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-18,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,32768
2015-04-18,CH,ZH,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,32768
2015-04-18,US,PA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,230040
2015-04-18,US,WA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-18,DZ,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145072
2015-04-18,CN,32,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145472
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,US,WA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,DZ,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145072
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,32768
2015-04-18,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-18,MK,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,145592
2015-04-18,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-04-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,130807
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,258416
2015-04-18,GB,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,125192
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,32768
2015-04-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,GB,MAN,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,262144
2015-04-18,GB,MAN,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,32768
2015-04-18,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-18,GB,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-18,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,262144
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,262144
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,130805
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,258416
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,69342
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-04-18,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,2898064
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,651632
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,32768
2015-04-18,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,51604
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,389488
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,70626
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,637112
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,61615
2015-04-18,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,44860
2015-04-18,GB,ENG,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,2222416
2015-04-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,131072
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,33704
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,37920
2015-04-18,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,49152
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,21564
2015-04-18,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-18,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,524288
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,40859
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,324112
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-18,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-18,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2734344
2015-04-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,29381
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,15886
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,16384
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,11380
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,29623
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,41982
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,41982
2015-04-18,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,32768
2015-04-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2015-04-18,CN,35,/dist/node-latest.tar.gz,,src,,48499
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145592
2015-04-18,CN,35,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,25267
2015-04-18,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-18,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-18,RU,ROS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-18,IN,TN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-18,CA,ON,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-18,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2015-04-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,454944
2015-04-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,CN,51,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144872
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2015-04-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-04-18,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-18,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-18,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-18,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,CL,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-18,IN,KL,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-18,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,US,DC,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-18,JP,09,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,473232
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,454944
2015-04-18,US,NY,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-04-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-18,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-18,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-04-18,US,NY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,CN,51,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144872
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,389648
2015-04-18,CN,51,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144872
2015-04-18,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-04-18,CN,51,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144872
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,SE,S,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-04-18,CN,51,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144872
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2015-04-18,DE,SL,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2015-04-18,CN,51,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144872
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-04-18,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-04-18,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-04-18,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-18,RU,ROS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,SG,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-18,AU,VIC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-18,IE,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-18,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32768
2015-04-18,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2015-04-18,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1005570
2015-04-18,CN,51,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144872
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,676753
2015-04-18,JP,13,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-04-18,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-18,CN,32,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145472
2015-04-18,HU,BE,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,RU,NVS,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,IN,HR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-04-18,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-18,IN,HR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-04-18,GR,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,2897464
2015-04-18,BE,VAN,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-18,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1005568
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1143312
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,107692
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,135036
2015-04-18,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,152196
2015-04-18,US,MI,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145352
2015-04-18,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-18,RO,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-18,CN,51,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-18,CN,11,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,7139216
2015-04-18,RU,ROS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-18,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,866568
2015-04-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-18,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-18,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
