day,country,region,path,version,os,arch,bytes
2019-11-17,FR,75,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2019-11-17,FR,75,/download/release/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2019-11-17,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2019-11-17,FR,75,/download/release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2019-11-17,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2019-11-17,US,IL,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2019-11-17,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2019-11-17,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2019-11-17,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2019-11-17,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2019-11-17,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2019-11-17,US,IL,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2019-11-17,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2019-11-17,HK,,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2019-11-17,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2019-11-17,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2019-11-17,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2019-11-17,FR,75,/download/release/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2019-11-17,FR,75,/download/release/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2019-11-17,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2019-11-17,FR,75,/download/release/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2019-11-17,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2019-11-17,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2019-11-17,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2019-11-17,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2019-11-17,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2019-11-17,HK,,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2019-11-17,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2019-11-17,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2019-11-17,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2019-11-17,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2019-11-17,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2019-11-17,HK,,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2019-11-17,FR,75,/download/release/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2019-11-17,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2019-11-17,FR,75,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2019-11-17,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2019-11-17,FR,75,/download/release/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2019-11-17,HK,,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2019-11-17,RU,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2019-11-17,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2019-11-17,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2019-11-17,US,IL,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2019-11-17,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2019-11-17,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2019-11-17,HK,,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2019-11-17,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2019-11-17,DE,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2019-11-17,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2019-11-17,FR,75,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2019-11-17,FR,75,/download/release/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2019-11-17,US,IL,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2019-11-17,FR,75,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2019-11-17,GB,,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2019-11-17,FR,75,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-17,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2019-11-17,US,IL,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439551
2019-11-17,FR,75,/download/release/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2019-11-17,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-17,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2019-11-17,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2019-11-17,FR,75,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2019-11-17,US,IL,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2019-11-17,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2019-11-17,HK,,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2019-11-17,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2019-11-17,US,IL,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2019-11-17,US,IL,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2019-11-17,US,IL,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
