day,country,region,path,version,os,arch,bytes
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880692
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627943
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-08-04,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193553
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294133
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385984
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219619
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994630
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561436
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357985
2022-08-04,TW,TPE,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603522
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2022-08-04,CA,,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912592
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-08-04,US,VA,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926084
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894362
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759451
2022-08-04,TW,TPE,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252929
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118911
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164874
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125835
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299131
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652207
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902596
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470744
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004479
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601538
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993812
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503530
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274052
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172243
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861971
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464966
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423291
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2022-08-04,US,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556518
2022-08-04,US,VA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482155
2022-08-04,TW,TPE,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186105
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032447
2022-08-04,US,VA,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2022-08-04,US,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-08-04,US,,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209037
2022-08-04,RU,MOW,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795583
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-08-04,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-08-04,IE,L,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-08-04,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-08-04,CA,,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854910
2022-08-04,US,OH,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-08-04,US,OH,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2022-08-04,US,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824864
2022-08-04,US,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-08-04,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447081
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336721
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598248
2022-08-04,CA,,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078690
2022-08-04,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776675
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762507
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538378
2022-08-04,US,VA,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813615
2022-08-04,US,VA,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825220
2022-08-04,US,VA,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847532
2022-08-04,US,VA,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843789
2022-08-04,US,VA,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859444
2022-08-04,US,VA,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736646
2022-08-04,US,VA,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766839
2022-08-04,US,VA,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827993
2022-08-04,US,VA,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826988
2022-08-04,US,VA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-08-04,US,VA,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537260
2022-08-04,US,VA,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575039
2022-08-04,US,VA,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575804
2022-08-04,ES,M,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2022-08-04,US,VA,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597219
2022-08-04,US,VA,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604984
2022-08-04,US,VA,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605444
2022-08-04,US,VA,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649764
2022-08-04,US,VA,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666798
2022-08-04,BE,BRU,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2022-08-04,US,VA,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704377
2022-08-04,US,VA,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766237
2022-08-04,US,VA,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804724
2022-08-04,US,VA,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807458
2022-08-04,US,VA,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912794
2022-08-04,US,VA,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933563
2022-08-04,US,VA,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3985071
2022-08-04,US,VA,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016723
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394446
2022-08-04,US,VA,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452696
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682799
2022-08-04,US,VA,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488146
2022-08-04,US,VA,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6536065
2022-08-04,US,VA,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528890
2022-08-04,US,VA,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691560
2022-08-04,US,VA,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691519
2022-08-04,US,VA,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697251
2022-08-04,US,VA,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725336
2022-08-04,US,VA,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770872
2022-08-04,US,VA,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796279
2022-08-04,CA,,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575358
2022-08-04,US,VA,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065990
2022-08-04,US,VA,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862666
2022-08-04,US,VA,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4356010
2022-08-04,US,VA,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787503
2022-08-04,US,VA,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477684
2022-08-04,US,VA,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495234
2022-08-04,US,VA,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120642
2022-08-04,US,VA,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091455
2022-08-04,US,VA,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8322110
2022-08-04,US,VA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777382
2022-08-04,US,VA,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5442023
2022-08-04,GB,MAN,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627127
2022-08-04,US,VA,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4070051
2022-08-04,US,VA,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3865051
2022-08-04,US,VA,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359524
2022-08-04,US,VA,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4789072
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528011
2022-08-04,US,VA,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479289
2022-08-04,US,VA,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490803
2022-08-04,US,VA,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111676
2022-08-04,US,VA,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091455
2022-08-04,US,VA,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328281
2022-08-04,US,VA,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790465
2022-08-04,US,VA,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444583
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619373
2022-08-04,US,VA,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812800
2022-08-04,US,VA,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608822
2022-08-04,US,VA,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094625
2022-08-04,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550721
2022-08-04,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240259
2022-08-04,US,VA,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251348
2022-08-04,US,VA,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884920
2022-08-04,US,VA,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910654
2022-08-04,US,VA,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947242
2022-08-04,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683630
2022-08-04,US,VA,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5464039
2022-08-04,CA,,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359538
2022-08-04,US,VA,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4655106
2022-08-04,US,VA,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450690
2022-08-04,US,VA,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939681
2022-08-04,US,VA,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387988
2022-08-04,US,VA,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078843
2022-08-04,US,VA,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109873
2022-08-04,US,VA,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736559
2022-08-04,US,VA,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498287
2022-08-04,US,VA,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5464040
2022-08-04,US,VA,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591807
2022-08-04,US,VA,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669706
2022-08-04,US,VA,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465380
2022-08-04,US,VA,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949363
2022-08-04,US,VA,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400950
2022-08-04,US,VA,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091569
2022-08-04,US,VA,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6105020
2022-08-04,US,VA,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750631
2022-08-04,US,VA,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808255
2022-08-04,US,VA,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468648
2022-08-04,US,VA,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621556
2022-08-04,US,VA,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635283
2022-08-04,US,VA,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512571
2022-08-04,US,VA,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952697
2022-08-04,ES,B,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987936
2022-08-04,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880844
2022-08-04,US,VA,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826936
2022-08-04,US,VA,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204921
2022-08-04,US,VA,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460380
2022-08-04,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2022-08-04,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5172064
2022-08-04,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13374002
2022-08-04,US,VA,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469671
2022-08-04,US,VA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519457
2022-08-04,SA,01,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-08-04,CN,GD,/download/release/latest-gallium/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2022-08-04,US,VA,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635757
2022-08-04,US,VA,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4513051
2022-08-04,US,VA,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338712
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478331
2022-08-04,US,VA,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950568
2022-08-04,US,VA,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303783
2022-08-04,US,VA,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127220
2022-08-04,US,VA,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5759059
2022-08-04,US,VA,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492862
2022-08-04,US,VA,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454361
2022-08-04,JP,,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-08-04,US,VA,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781479
2022-08-04,US,VA,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2022-08-04,US,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2022-08-04,US,VA,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635399
2022-08-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950794
2022-08-04,US,VA,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513406
2022-08-04,US,VA,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6124018
2022-08-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406201
2022-08-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120581
2022-08-04,US,VA,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760730
2022-08-04,US,VA,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492864
2022-08-04,US,VA,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781480
2022-08-04,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2022-08-04,US,VA,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2022-08-04,US,VA,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379258
2022-08-04,US,VA,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255528
2022-08-04,US,VA,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822919
2022-08-04,US,VA,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901156
2022-08-04,US,VA,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609402
2022-08-04,TW,TPE,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-08-04,US,VA,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999741
2022-08-04,US,VA,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480574
2022-08-04,US,VA,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155907
2022-08-04,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610516
2022-08-04,US,VA,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782503
2022-08-04,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2022-08-04,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381236
2022-08-04,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822920
