day,country,region,path,version,os,arch,bytes
2018-05-05,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-05,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2018-05-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-05,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,262144
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,262144
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,262144
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-05,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2018-05-05,US,TN,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2018-05-05,RU,SAM,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,40960
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,262144
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,65536
2018-05-05,LK,1,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,343810
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,32768
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,65536
2018-05-05,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-05,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,262144
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,8192
2018-05-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,262144
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,32768
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,343810
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,343772
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,24576
2018-05-05,JP,13,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,OH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2018-05-05,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-05-05,US,WA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-05-05,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2018-05-05,AU,SA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-05,DE,RP,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2018-05-05,CN,CQ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,262144
2018-05-05,GB,BFS,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-05,GB,BFS,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-05,GB,BFS,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-05,RU,LEN,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-05,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-05-05,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2018-05-05,US,OR,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-05,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-05,GB,BIR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-05-05,CN,SN,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2018-05-05,RO,CJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6537344
2018-05-05,IE,L,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2018-05-05,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,804991
2018-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1826944
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3252435
2018-05-05,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-05,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-05,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-05,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-05,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-05,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-05,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-05,US,SC,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2018-05-05,IN,HR,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2018-05-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-05-05,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-05,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-05,US,OH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-05,IN,MH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,897267
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1085610
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1609981
2018-05-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-05,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2018-05-05,DE,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-05,DE,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1519932
2018-05-05,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-05-05,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2018-05-05,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-05-05,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-05-05,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,487489
2018-05-05,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2018-05-05,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,487489
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,128274
2018-05-05,CN,BJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,268864
2018-05-05,,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-05,US,OR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-05-05,CN,BJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,268864
2018-05-05,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-05-05,ID,JT,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,209041
2018-05-05,CN,BJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,268864
2018-05-05,US,TX,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2018-05-05,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-05-05,US,AR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-05-05,US,OR,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-05-05,RU,MOW,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2018-05-05,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-05-05,TH,10,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-05-05,CN,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-05,HK,HCW,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1228508
2018-05-05,GB,CRY,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-05,GB,CRY,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-05,US,OR,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-05,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-05,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-05-05,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-05,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2018-05-05,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-05-05,CN,SH,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2018-05-05,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2018-05-05,RU,ROS,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2018-05-05,CN,BJ,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2018-05-05,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-05-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-05-05,CN,BJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,537728
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2018-05-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-05-05,CN,BJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,537728
2018-05-05,US,CA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,CN,ZJ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2018-05-05,IE,L,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2018-05-05,US,OH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2018-05-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-05-05,BR,GO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-05,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-05-05,,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,CN,BJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,537728
2018-05-05,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2018-05-05,US,OR,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,PL,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,CN,BJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,537728
2018-05-05,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2018-05-05,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-05,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-05,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-05-05,US,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-05,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2018-05-05,CN,BJ,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,IN,TG,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2018-05-05,US,GA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2018-05-05,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2018-05-05,CN,HB,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2018-05-05,US,DC,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2018-05-05,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-05,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-05,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-05,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-05,US,WA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,CN,BJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,537728
2018-05-05,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-05-05,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-05-05,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-05,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-05,HK,HCW,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,343810
2018-05-05,US,NJ,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-05,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2018-05-05,US,OR,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2018-05-05,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-05-05,US,TX,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2018-05-05,DE,BE,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-05-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-05-05,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2018-05-05,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-05,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-05,US,OR,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-05-05,IN,KL,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2018-05-05,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-05,JP,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-05,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-05-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-05-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-05,US,TN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-05,US,GA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2018-05-05,CN,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-05,CA,AB,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-05,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-05-05,US,MI,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2018-05-05,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2018-05-05,US,MA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-05-05,US,OR,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2018-05-05,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-05,US,GA,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2018-05-05,CN,BJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,134432
2018-05-05,DE,BE,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-05-05,IN,KA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-05,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-05,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2018-05-05,IL,TA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2018-05-05,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-05-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-05,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2018-05-05,US,OR,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
