day,country,region,path,version,os,arch,bytes
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,GR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ID,JK,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-10,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,GA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,PL,MA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-10,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-04-10,IE,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,2291954
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,MX,SIN,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2016-04-10,CL,RM,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-10,US,NC,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-04-10,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-10,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,EG,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,203264
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,GB,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,AR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-10,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-10,US,NY,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,SE,AB,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-10,US,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-10,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,TR,54,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,FR,78,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,FR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,EG,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,3881472
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DE,,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DE,BY,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-10,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-04-10,PE,LMA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-10,EG,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,8558783
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-10,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-10,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,CA,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2016-04-10,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-10,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,FR,92,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,FR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,NH,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,BR,RJ,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-10,MX,QUE,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,EG,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,8704
2016-04-10,EG,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,8704
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,NL,ZH,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,CO,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11017166
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ES,C,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,TX,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,IL,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-10,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-04-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-10,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-10,GB,ENG,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,65282
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,GB,ENG,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,GB,,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834037
2016-04-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-10,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-10,IT,MI,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-10,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,US,OR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-10,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,NY,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,SE,N,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-10,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,GB,ENG,/download/release/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2016-04-10,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,MA,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-10,US,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,NJ,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-10,US,WA,/dist/latest/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609662
2016-04-10,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-10,RO,IF,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2016-04-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-10,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-10,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,PT,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,627547
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DE,,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-10,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,GB,ENG,/download/release/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2016-04-10,US,NY,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-10,RS,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-10,BR,RN,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-10,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-10,US,OR,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-10,PT,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,NL,NH,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
