day,country,region,path,version,os,arch,bytes
2022-11-06,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228741
2022-11-06,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956705
2022-11-06,CN,JS,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017752
2022-11-06,CN,JS,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583039
2022-11-06,CN,JS,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893422
2022-11-06,CN,JS,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779647
2022-11-06,CN,JS,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550769
2022-11-06,CN,JS,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350143
2022-11-06,CN,JS,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497499
2022-11-06,CN,JS,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11477119
2022-11-06,CN,JS,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609272
2022-11-06,CN,JS,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615284
2022-11-06,CN,JS,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431945
2022-11-06,CN,JS,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502172
2022-11-06,DE,,/download/release/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20194054
2022-11-06,CN,JS,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898514
2022-11-06,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076856
2022-11-06,DE,,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674373
2022-11-06,IE,L,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2022-11-06,CN,,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-11-06,CN,JS,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153305
2022-11-06,CN,JS,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945113
2022-11-06,UA,,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047826
2022-11-06,CN,JS,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087193
2022-11-06,CN,JS,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718745
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447151
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052245
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317419
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477129
2022-11-06,CN,JS,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499865
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346969
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231512
2022-11-06,CN,JS,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417335
2022-11-06,PL,LU,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074635
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307506
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055929
2022-11-06,CN,JS,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065879
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423602
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310330
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007938
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051234
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314427
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525158
2022-11-06,DE,,/download/release/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346985
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476852
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761846
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346929
2022-11-06,CN,JS,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661695
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231647
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220765
2022-11-06,SG,01,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545918
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419572
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8939076
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080194
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296868
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350731
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056979
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941188
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315679
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424401
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008352
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14695018
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051533
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8324044
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424854
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13766071
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526564
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644266
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460856
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346981
2022-11-06,CN,ZJ,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862646
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764804
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218200
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864844
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660448
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231827
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940220
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399715
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419536
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228735
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956298
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077148
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351267
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11019118
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307796
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041145
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313776
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426350
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477029
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779648
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11477120
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346942
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054292
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941636
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697356
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315983
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550769
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008768
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469152
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536400
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214596
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8412096
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634181
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502659
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765269
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744880
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057689
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662211
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890015
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299460
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230591
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987256
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039672
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304648
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018609
2022-11-06,CN,JS,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051865
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219962
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939579
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11477120
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520876
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546657
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995413
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748301
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654959
2022-11-06,CN,JS,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619632
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426174
2022-11-06,CN,JS,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503452
2022-11-06,CN,JS,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615348
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942903
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14202065
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8933011
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688918
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448606
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411838
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629418
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936679
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771222
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694975
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9440002
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230192
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987493
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622439
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756239
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018129
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860733
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779647
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237415
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11477119
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982150
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546679
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024457
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504465
2022-11-06,CN,JS,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617351
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397687
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485311
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12042065
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15522109
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311686
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477087
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522833
2022-11-06,CN,JS,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628364
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,347085
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217552
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413287
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057475
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301738
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040344
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308443
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994374
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522155
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749612
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655382
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203220
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932235
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345763
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410353
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935439
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14681091
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9452051
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614570
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739783
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6868061
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239574
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983447
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026418
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791935
2022-11-06,RU,,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090878
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489407
2022-11-06,RU,,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596518
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526192
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378994
2022-11-06,CN,JS,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524487
2022-11-06,CN,JS,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500376
2022-11-06,CN,JS,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-11-06,CN,JS,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066391
2022-11-06,CN,JS,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397742
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041902
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316911
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477082
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347113
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216316
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413650
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058164
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291935
2022-11-06,CN,JS,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397543
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040278
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304599
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994572
2022-11-06,CN,JS,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042403
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522486
2022-11-06,CN,JS,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320491
2022-11-06,CN,JS,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477141
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749717
2022-11-06,CN,JS,/dist/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,347061
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655906
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201752
2022-11-06,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218176
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933967
2022-11-06,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420495
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411611
2022-11-06,CN,JS,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067201
2022-11-06,CN,JS,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935183
