day,country,region,path,version,os,arch,bytes
2022-03-29,US,,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917085
2022-03-29,CN,,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489753
2022-03-29,US,VA,/download/release/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698529
2022-03-29,SA,01,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054611
2022-03-29,NL,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694593
2022-03-29,RU,,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997682
2022-03-29,CN,SC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-29,TR,34,/download/release/latest-erbium/node-v12.22.11.pkg,v12.22.11,osx,x64,21089140
2022-03-29,US,CA,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099134
2022-03-29,FR,,/download/release/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262041
2022-03-29,FR,,/download/release/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699917
2022-03-29,CN,,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800082
2022-03-29,ZA,,/dist/v0.12.5/x64//node.exe,v0.12.5,win,x64,10991616
2022-03-29,DE,,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21407049
2022-03-29,RU,,/download/release/v0.8.10/node.exe,v0.8.10,win,x86,5048824
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249565
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367258
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393542
2022-03-29,CA,ON,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506048
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234357
2022-03-29,US,WA,/download/release/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726604
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441820
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673165
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391589
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561441
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874457
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524489
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859838
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185377
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226635
2022-03-29,DE,,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862645
2022-03-29,US,VA,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196888
2022-03-29,CN,,/download/release/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398253
2022-03-29,US,WA,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235767
2022-03-29,US,VA,/dist//v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-03-29,MX,,/download/release/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251225
2022-03-29,CO,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169721
2022-03-29,IE,L,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469564
2022-03-29,JP,13,/download/release/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569877
2022-03-29,VN,,/download/release/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639249
2022-03-29,US,NJ,/download/release/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20769131
2022-03-29,EC,P,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2022-03-29,CN,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822937
2022-03-29,CN,SH,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162385
2022-03-29,US,VA,/dist/v12.22.7/win-x86//node.exe,v12.22.7,win,x86,25280776
2022-03-29,FR,44,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2022-03-29,VN,,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784589
2022-03-29,JP,13,/download/release/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554221
2022-03-29,CN,,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573992
2022-03-29,AR,Z,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599440
2022-03-29,KR,11,/download/release/latest-erbium/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681433
2022-03-29,RU,,/download/release/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161168
2022-03-29,NL,UT,/download/release/latest-v16.x/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120024
2022-03-29,MA,CAS,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398249
2022-03-29,RU,,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720581
2022-03-29,KR,11,/download/release/latest-erbium/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657931
2022-03-29,US,NY,/download/release/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843922
2022-03-29,CN,,/download/release/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630377
2022-03-29,PK,SD,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420777
2022-03-29,CN,,/download/release/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835095
2022-03-29,US,NY,/download/release/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13676009
2022-03-29,US,IL,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210595
2022-03-29,US,IL,/download/release/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750992
2022-03-29,ES,,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309402
2022-03-29,CN,,/download/release/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203194
2022-03-29,IN,,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035160
2022-03-29,US,WA,/download/release/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,16113805
2022-03-29,IT,TS,/download/release/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883842
2022-03-29,CN,BJ,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984984
2022-03-29,US,,/download/release/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897425
2022-03-29,JP,,/download/release/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033745
2022-03-29,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-03-29,US,VA,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128271
2022-03-29,US,,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983509
2022-03-29,FR,69,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801833
2022-03-29,US,,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464848
2022-03-29,CN,,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154169
2022-03-29,US,VA,/dist//v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2022-03-29,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-03-29,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-03-29,SK,BL,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072208
2022-03-29,,,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153617
2022-03-29,DE,SN,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-29,US,VA,/dist/v8.17.0/win-x86//node.exe,v8.17.0,win,x86,18427672
2022-03-29,CZ,10,/download/release/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097175
2022-03-29,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207902
2022-03-29,US,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-03-29,CN,,/download/release/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512703
2022-03-29,CN,,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130577
2022-03-29,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2022-03-29,CN,,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271752
2022-03-29,CN,,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565193
2022-03-29,CN,,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247825
2022-03-29,GB,BDG,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-29,CN,SH,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619925
2022-03-29,,,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-03-29,FR,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-29,US,WA,/download/release/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182745
2022-03-29,JP,,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-03-29,ES,V,/download/release/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663664
2022-03-29,ES,V,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166951
2022-03-29,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-03-29,US,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-03-29,US,WA,/download/release/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,2277106
2022-03-29,FR,,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26701080
2022-03-29,US,OR,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588020
2022-03-29,US,,/download/release/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028368
2022-03-29,US,VA,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140512
2022-03-29,US,MA,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2022-03-29,US,WA,/download/release/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,2244338
2022-03-29,US,WA,/download/release/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,2473714
2022-03-29,IN,KA,/download/release/latest-v16.x/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030531
2022-03-29,US,WA,/download/release/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,2604786
2022-03-29,IE,L,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000424
2022-03-29,CN,,/download/release/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582446
2022-03-29,CN,,/download/release/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12042082
2022-03-29,SK,BL,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982786
2022-03-29,IN,MH,/download/release/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151577
2022-03-29,AT,9,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2022-03-29,RU,,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522581
2022-03-29,CN,,/download/release/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19387009
2022-03-29,CA,ON,/download/release/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055356
2022-03-29,CN,,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323849
2022-03-29,TR,10,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-03-29,VE,D,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771601
2022-03-29,CA,ON,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014786
2022-03-29,CN,,/download/release/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179516
2022-03-29,IN,MH,/dist/v14.17.2/win-x86//node.exe,v14.17.2,win,x86,51975432
2022-03-29,US,DC,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700568
2022-03-29,CN,,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700611
2022-03-29,US,VA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589277
2022-03-29,US,OR,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11887045
2022-03-29,US,WA,/download/release/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,2326258
2022-03-29,CN,,/download/release/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947756
2022-03-29,US,CA,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301649
2022-03-29,FR,,/download/release/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402969
2022-03-29,CN,GD,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,1048721
2022-03-29,CN,GD,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,462728
2022-03-29,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-03-29,CN,GD,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,153611
2022-03-29,CN,GD,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,464261
2022-03-29,CN,GD,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,3660722
2022-03-29,RU,,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863165
2022-03-29,US,MI,/download/release/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975961
2022-03-29,RU,,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456845
2022-03-29,CN,,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069369
2022-03-29,RU,ROS,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766856
2022-03-29,US,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-29,CN,,/download/release/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876272
2022-03-29,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919069
2022-03-29,US,TN,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-03-29,RU,ROS,/download/release/v0.8.24/node.exe,v0.8.24,win,x86,5065208
2022-03-29,ID,JB,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-03-29,US,CA,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368737
2022-03-29,RU,ROS,/download/release/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723968
2022-03-29,SA,01,/download/release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676019
2022-03-29,RU,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806357
2022-03-29,IN,KA,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461969
2022-03-29,RU,ROS,/download/release/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4070068
2022-03-29,RU,ROS,/download/release/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3865068
2022-03-29,RU,ROS,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091472
2022-03-29,RU,ROS,/download/release/v0.10.1/node.exe,v0.10.1,win,x86,5444600
2022-03-29,RU,ROS,/download/release/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790482
2022-03-29,CN,,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295649
2022-03-29,RU,ROS,/download/release/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328298
2022-03-29,US,WA,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691316
2022-03-29,CN,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661943
2022-03-29,US,WA,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062896
2022-03-29,BR,SC,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-03-29,CN,,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593981
2022-03-29,US,,/download///release/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382916
2022-03-29,CN,,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.gz,v8.3.0,linux,ppc64le,17274710
2022-03-29,CZ,,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870501
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820148
2022-03-29,US,,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12755088
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674168
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369402
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003740
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170522
2022-03-29,CA,QC,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943474
2022-03-29,CN,,/download/release/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945480
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159848
2022-03-29,US,WA,/download/release/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591957
2022-03-29,UA,71,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742496
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475892
2022-03-29,US,,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944296
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840036
2022-03-29,CA,QC,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006812
2022-03-29,CN,,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795261
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372137
2022-03-29,RU,,/download/release/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223185
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802745
2022-03-29,CN,,/download/release/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573232
2022-03-29,IL,,/download/release/latest-v12.x/node-v12.22.11-win-x86.7z,v12.22.11,win,x86,9577574
2022-03-29,US,WA,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13787115
2022-03-29,MX,,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560401
2022-03-29,CN,,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159249
2022-03-29,CN,,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297946
2022-03-29,CN,,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345824
2022-03-29,CN,,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427575
2022-03-29,US,WA,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178373
2022-03-29,FR,67,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735085
2022-03-29,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172296
2022-03-29,IL,,/download/release/latest-erbium/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356283
2022-03-29,US,WA,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137737
2022-03-29,IL,,/download/release/latest-erbium/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820148
2022-03-29,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788636
2022-03-29,IL,,/download/release/latest-erbium/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674168
2022-03-29,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379914
2022-03-29,US,VA,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351326
2022-03-29,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511658
2022-03-29,US,WA,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606649
2022-03-29,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505843
2022-03-29,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555442
2022-03-29,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842997
2022-03-29,US,WA,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14523027
2022-03-29,US,,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363016
2022-03-29,RU,,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775568
2022-03-29,US,,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958688
2022-03-29,IL,,/download/release/latest-erbium/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-03-29,IL,,/download/release/latest-erbium/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369402
2022-03-29,IL,,/download/release/latest-erbium/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003740
2022-03-29,IL,,/download/release/latest-erbium/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789920
2022-03-29,IL,,/download/release/latest-erbium/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170522
2022-03-29,IL,,/download/release/latest-erbium/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357868
2022-03-29,US,OR,/download/release/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351331
2022-03-29,IL,,/download/release/latest-erbium/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159848
