day,country,region,path,version,os,arch,bytes
2023-04-19,JP,13,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-19,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-19,US,CA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-04-19,US,WA,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945490
2023-04-19,IE,L,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-19,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-04-19,US,OR,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-19,IL,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894694
2023-04-19,FR,95,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187686
2023-04-19,IN,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165989
2023-04-19,US,TX,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-04-19,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-04-19,US,GA,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844038
2023-04-19,HR,11,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-19,RU,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-04-19,US,WA,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853071
2023-04-19,US,,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357062
2023-04-19,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-19,IE,L,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360749
2023-04-19,DE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,GB,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-04-19,IE,L,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-19,US,,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575246
2023-04-19,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,US,VA,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-19,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-19,US,CA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-19,US,CA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-19,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-19,IN,GJ,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118610
2023-04-19,FR,92,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388481
2023-04-19,SE,M,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313421
2023-04-19,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488774
2023-04-19,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-19,PL,,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055516
2023-04-19,IE,L,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-04-19,CN,CQ,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-04-19,DE,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077022
2023-04-19,PL,DS,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489161
2023-04-19,US,IA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-19,US,,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-19,JP,13,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-19,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-19,US,CA,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-19,US,VA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-19,IN,RJ,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-04-19,DE,,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941277
2023-04-19,JP,13,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381817
2023-04-19,DE,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-04-19,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848578
2023-04-19,GB,CRF,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-19,CN,,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-19,FR,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-19,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-19,US,CA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500978
2023-04-19,PL,,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490055
2023-04-19,US,VA,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703902
2023-04-19,CN,FJ,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-04-19,PL,,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633838
2023-04-19,IE,L,/dist/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715386
2023-04-19,US,VA,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-19,US,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-19,RO,GL,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491743
2023-04-19,US,FL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531174
2023-04-19,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-04-19,CN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-04-19,,,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397727
2023-04-19,US,,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-19,US,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,14098598
2023-04-19,US,VA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,KR,41,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-04-19,IN,MH,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-04-19,BR,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,US,VA,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,33857698
2023-04-19,CN,HA,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-04-19,US,IA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302394
2023-04-19,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391394
2023-04-19,US,VA,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-04-19,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-19,CN,CQ,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-04-19,GB,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-19,US,,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782242
2023-04-19,PL,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-04-19,US,MA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223441
2023-04-19,FI,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-19,US,CA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-19,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745934
2023-04-19,US,VA,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935511
2023-04-19,CZ,642,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933521
2023-04-19,US,OR,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-04-19,FI,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-19,TR,34,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496942
2023-04-19,CN,HL,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2023-04-19,LU,,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-19,US,VA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,FR,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-19,BR,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865974
2023-04-19,FR,92,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2023-04-19,CN,GD,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346150
2023-04-19,FR,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-19,DE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,US,VA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,33054882
2023-04-19,US,OR,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-04-19,IN,RJ,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-04-19,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-04-19,US,VA,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893419
2023-04-19,JP,,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495229
2023-04-19,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-19,US,IA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137823
2023-04-19,CA,BC,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311922
2023-04-19,US,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273406
2023-04-19,IN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-04-19,US,IA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-19,AU,NSW,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905062
2023-04-19,US,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-04-19,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928235
2023-04-19,US,FL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531174
2023-04-19,US,VA,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-19,US,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-04-19,PL,,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792350
2023-04-19,PL,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845442
2023-04-19,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630686
2023-04-19,CN,GD,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346150
2023-04-19,US,VA,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-19,FR,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155822
2023-04-19,BE,VLI,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490055
2023-04-19,,,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235493
2023-04-19,US,KS,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454750
2023-04-19,US,OR,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,23028438
2023-04-19,GB,ENG,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369263
2023-04-19,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-04-19,US,,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027154
2023-04-19,US,GA,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945490
2023-04-19,CN,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-19,US,TX,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11051014
2023-04-19,FR,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-19,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692563
2023-04-19,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-19,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-04-19,US,VA,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-19,AU,,/dist/v20.0.0/node-v20.0.0-darwin-x64.tar.gz,v20.0.0,osx,x64,42960404
2023-04-19,DE,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179317
2023-04-19,US,VA,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-19,US,OR,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-04-19,CN,GZ,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2023-04-19,TR,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709826
2023-04-19,US,VA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268841
2023-04-19,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329402
2023-04-19,,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273406
2023-04-19,ZA,WC,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-04-19,US,CA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-19,PL,,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498094
2023-04-19,US,FL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-04-19,DE,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-04-19,PL,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355600
2023-04-19,PL,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-04-19,US,VA,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580578
2023-04-19,US,VA,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-19,RU,MOW,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-04-19,PK,KP,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-04-19,CN,SD,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-04-19,AT,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-04-19,US,TX,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-04-19,JP,17,/dist/v20.0.0/node-v20.0.0-darwin-arm64.tar.gz,v20.0.0,osx,arm64,41339312
2023-04-19,US,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-04-19,US,GA,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
2023-04-19,CN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-19,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777582
2023-04-19,RO,,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-04-19,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-04-19,ES,M,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-19,US,TX,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-04-19,IN,HR,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538734
2023-04-19,PL,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-19,DE,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-04-19,US,,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-04-19,IN,RJ,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-04-19,KR,41,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-04-19,JP,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-04-19,BE,VLI,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-19,IE,L,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-04-19,DE,BW,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324211
2023-04-19,DE,BW,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-04-19,CN,XZ,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673254
2023-04-19,DE,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-19,US,GA,/download/release/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927591
2023-04-19,CN,GD,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346150
2023-04-19,US,VA,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-19,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391100
2023-04-19,CN,FJ,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-04-19,CZ,724,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-19,PL,,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545710
2023-04-19,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2023-04-19,US,VA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391394
2023-04-19,PL,,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-19,US,GA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083901
2023-04-19,GB,,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-04-19,AU,VIC,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789446
2023-04-19,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-19,ES,CO,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502278
2023-04-19,CN,GD,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-19,US,NJ,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358510
2023-04-19,TH,,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445894
2023-04-19,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-19,TR,45,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-04-19,CN,FJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503909
2023-04-19,US,IA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644022
2023-04-19,US,IA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-04-19,US,FL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-04-19,US,TX,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-04-19,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602790
2023-04-19,PL,,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956214
2023-04-19,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321196
2023-04-19,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191178
2023-04-19,US,FL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-04-19,DE,HE,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-04-19,US,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200702
2023-04-19,IE,L,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-04-19,US,WA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974706
2023-04-19,RO,B,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727864
2023-04-19,SE,AB,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-19,DE,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-19,NL,NH,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-04-19,US,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-04-19,US,VA,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-04-19,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169930
2023-04-19,CN,GD,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346150
2023-04-19,AT,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-04-19,IR,,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831049
2023-04-19,PL,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-04-19,CN,SD,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-04-19,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-04-19,PL,,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017426
2023-04-19,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531474
2023-04-19,US,FL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-04-19,UA,51,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
2023-04-19,US,,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.xz,v16.20.0,linux,s390x,21518195
2023-04-19,US,VA,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-19,CN,BJ,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273838
