day,country,region,path,version,os,arch,bytes
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2020-05-11,US,VA,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-05-11,FR,,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-05-11,US,VA,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-05-11,US,VA,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-05-11,US,VA,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-05-11,US,VA,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2020-05-11,US,VA,/dist/latest/win-x64/node.exe,,win,x64,55468184
2020-05-11,US,VA,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2020-05-11,US,VA,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2020-05-11,US,VA,/dist//v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-05-11,US,VA,/dist/latest/win-x86/node.exe,,win,x86,50580632
2020-05-11,US,VA,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069848
2020-05-11,US,VA,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2020-05-11,US,VA,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21910168
2020-05-11,US,VA,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2020-05-11,US,VA,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26142360
2020-05-11,US,VA,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-05-11,US,VA,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-05-11,US,VA,/dist/latest-erbium/win-x64/node.exe,,win,x64,29634200
2020-05-11,US,VA,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2020-05-11,US,VA,/dist/latest-erbium/win-x86/node.exe,,win,x86,24731800
2020-05-11,US,VA,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21910168
2020-05-11,US,VA,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26142360
2020-05-11,US,VA,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2020-05-11,US,VA,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-05-11,US,VA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,24731800
2020-05-11,US,VA,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2020-05-11,US,VA,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29634200
2020-05-11,US,VA,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2020-05-11,US,VA,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2020-05-11,US,VA,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2020-05-11,US,VA,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2020-05-11,US,VA,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2020-05-11,US,VA,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2020-05-11,US,VA,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2020-05-11,US,VA,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-05-11,US,VA,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2020-05-11,US,VA,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2020-05-11,US,VA,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2020-05-11,US,VA,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2020-05-11,US,VA,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2020-05-11,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2020-05-11,US,VA,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2020-05-11,US,VA,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2020-05-11,US,VA,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2020-05-11,US,VA,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2020-05-11,US,VA,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2020-05-11,US,VA,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2020-05-11,US,VA,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2020-05-11,US,NY,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-05-11,US,VA,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2020-05-11,US,VA,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2020-05-11,US,VA,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2020-05-11,US,VA,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2020-05-11,GB,MAN,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2020-05-11,US,VA,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2020-05-11,US,VA,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2020-05-11,US,VA,/dist/latest-v14.x/win-x64/node.exe,,win,x64,55468184
2020-05-11,US,VA,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2020-05-11,US,NY,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2020-05-11,US,VA,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2020-05-11,US,VA,/dist/latest-v14.x/win-x86/node.exe,,win,x86,50580632
2020-05-11,US,VA,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2020-05-11,US,VA,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2020-05-11,US,VA,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2020-05-11,US,VA,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2020-05-11,US,VA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2020-05-11,US,VA,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2020-05-11,US,VA,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2020-05-11,US,VA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2020-05-11,US,VA,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2020-05-11,US,VA,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-05-11,US,VA,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2020-05-11,US,VA,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2020-05-11,US,VA,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2020-05-11,US,VA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2020-05-11,ES,C,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2020-05-11,US,VA,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2020-05-11,US,VA,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2020-05-11,US,VA,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2020-05-11,US,VA,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2020-05-11,US,VA,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2020-05-11,US,VA,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2020-05-11,US,VA,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2020-05-11,US,VA,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2020-05-11,US,VA,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-05-11,US,VA,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2020-05-11,US,VA,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-05-11,US,VA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-05-11,US,VA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-05-11,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-05-11,US,VA,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2020-05-11,US,VA,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-05-11,US,VA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-05-11,US,VA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-05-11,US,VA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-05-11,US,VA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-05-11,US,VA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-05-11,US,VA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-05-11,US,VA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-05-11,US,VA,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-05-11,US,VA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2020-05-11,US,VA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-05-11,US,VA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2020-05-11,US,VA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-05-11,US,VA,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2020-05-11,US,VA,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-05-11,US,VA,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2020-05-11,US,VA,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-05-11,US,VA,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2020-05-11,US,VA,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2020-05-11,US,VA,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2020-05-11,US,VA,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2020-05-11,US,VA,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2020-05-11,US,VA,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2020-05-11,US,VA,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2020-05-11,US,VA,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2020-05-11,US,VA,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2020-05-11,US,VA,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2020-05-11,US,VA,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2020-05-11,US,VA,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-05-11,US,VA,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-05-11,US,VA,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-05-11,US,VA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2020-05-11,US,VA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-05-11,US,VA,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2020-05-11,US,VA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-05-11,US,VA,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-05-11,US,VA,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-05-11,US,VA,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-05-11,US,VA,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-05-11,US,VA,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2020-05-11,US,VA,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-05-11,US,VA,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-05-11,US,VA,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-05-11,US,VA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-05-11,US,VA,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-05-11,US,VA,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-05-11,US,VA,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-05-11,US,VA,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2020-05-11,US,VA,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-05-11,US,VA,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2020-05-11,US,VA,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-05-11,US,VA,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-05-11,US,VA,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-05-11,US,VA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2020-05-11,US,VA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-05-11,US,VA,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-05-11,US,VA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-05-11,US,TX,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-05-11,US,VA,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-05-11,US,VA,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-05-11,US,VA,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2020-05-11,US,VA,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-05-11,US,VA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-05-11,US,VA,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-05-11,US,VA,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-05-11,US,VA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2020-05-11,US,VA,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-05-11,US,VA,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2020-05-11,US,VA,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-05-11,US,VA,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2020-05-11,US,VA,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2020-05-11,US,VA,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2020-05-11,US,VA,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-05-11,US,VA,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2020-05-11,US,VA,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2020-05-11,US,VA,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2020-05-11,US,VA,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-05-11,GB,MAN,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
