day,country,region,path,version,os,arch,bytes
2014-10-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-04,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13584091
2014-10-04,MX,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-04,MD,CU,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-04,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-04,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,768144
2014-10-04,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,768144
2014-10-04,PT,13,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,422176
2014-10-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-04,MX,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-04,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,FL,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-04,ES,,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2014-10-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-04,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-04,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,684320
2014-10-04,IL,M,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,4616720
2014-10-04,PL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,455414
2014-10-04,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1503520
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,262421
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,282706
2014-10-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-04,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,208597
2014-10-04,NL,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,IR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,748776
2014-10-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,149409
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,AU,VIC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,FR,13,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-04,FR,59,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-04,MX,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,83016
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,49069
2014-10-04,IL,M,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6183802
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,47603
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,49038
2014-10-04,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,46154
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,44855
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,43983
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,57854
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,41509
2014-10-04,GB,CON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,124524
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,40359
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,39636
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,30639
2014-10-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,DK,83,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,24567
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,73572
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,24552
2014-10-04,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-04,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,782864
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,749856
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276744
2014-10-04,GB,WRL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,SG,,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2014-10-04,DE,NI,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-04,JP,13,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2014-10-04,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,815392
2014-10-04,US,MN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-10-04,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,355196
2014-10-04,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-04,US,MN,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,276624
2014-10-04,CN,11,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,276624
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,276624
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-04,US,MA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1143312
2014-10-04,JP,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131659
2014-10-04,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-04,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,389488
2014-10-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,40202
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,345408
2014-10-04,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-04,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,45059
2014-10-04,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,4536584
2014-10-04,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276664
2014-10-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-04,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,86057
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,245504
2014-10-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-04,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276664
2014-10-04,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-10-04,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-10-04,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-10-04,CN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145672
2014-10-04,GB,SHF,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-04,DE,BY,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,47403
2014-10-04,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,37084
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,655360
2014-10-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,83016
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,23703
2014-10-04,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,44855
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,18543
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1474560
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,41808
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,43983
2014-10-04,FR,21,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,41509
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,124524
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,11853
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,24552
2014-10-04,IT,VV,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,262144
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,56471
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,4448
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,506120
2014-10-04,US,NE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,393216
2014-10-04,DE,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-10-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-04,SG,,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,2584704
2014-10-04,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-04,US,NY,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-10-04,CN,11,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,276624
2014-10-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,20212
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,15351
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,14469
2014-10-04,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,14437
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,166095
2014-10-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,DE,ST,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,FR,59,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,CN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,7065
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,4229
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5249
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,276624
2014-10-04,DE,ST,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,3736
2014-10-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,2137
2014-10-04,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,3350
2014-10-04,BE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1415
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,4165
2014-10-04,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-10-04,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,AR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-04,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,276624
2014-10-04,JP,13,/dist/v0.10.32/node.exe,v0.10.32,win,x86,276624
2014-10-04,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-04,DE,ST,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-04,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-04,TR,34,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-04,US,WI,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,MX,NLE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-04,IR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,387408
2014-10-04,NL,GR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,CN,51,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145552
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-04,US,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-04,MX,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6181166
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-04,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13584103
2014-10-04,DE,ST,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-04,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-04,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-04,IN,KA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-04,US,GA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-04,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
