day,country,region,path,version,os,arch,bytes
2017-12-01,US,CA,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737837
2017-12-01,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737927
2017-12-01,US,AZ,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475846
2017-12-01,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733891
2017-12-01,MX,CHH,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10437084
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256661
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886584
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886645
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890568
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256641
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2017-12-01,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,409600
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,MX,SON,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-01,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995031
2017-12-01,US,CA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886617
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886643
2017-12-01,US,CA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,467649
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256740
2017-12-01,MX,CHH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14778114
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733920
2017-12-01,US,CA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2017-12-01,US,CA,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,468385
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407049
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,CA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473515
2017-12-01,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886590
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886628
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478081
2017-12-01,US,CA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2017-12-01,US,CA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,473925
2017-12-01,US,CA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-01,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833430
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886624
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886601
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103485
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,CA,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15811915
2017-12-01,US,CA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2017-12-01,CN,35,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886749
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886605
2017-12-01,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-01,US,CA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-01,US,AZ,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355280
2017-12-01,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013669
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103474
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,MX,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,15896915
2017-12-01,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222955
2017-12-01,US,NJ,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-01,US,AZ,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-01,US,CA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2017-12-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13525505
2017-12-01,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13525530
2017-12-01,US,HI,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11313139
2017-12-01,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,MX,NLE,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733882
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886601
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886618
2017-12-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13525507
2017-12-01,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222831
2017-12-01,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-01,US,CA,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392200
2017-12-01,US,HI,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-12-01,US,CA,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9730450
2017-12-01,ID,JB,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-12-01,CN,31,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833021
2017-12-01,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737856
2017-12-01,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737874
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256663
2017-12-01,US,AZ,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,CA,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256638
2017-12-01,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256650
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-01,US,CA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-01,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-01,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-01,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-01,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,AZ,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12129490
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256658
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890604
2017-12-01,US,AZ,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103470
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103454
2017-12-01,US,GA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,11962969
2017-12-01,MX,NLE,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2017-12-01,US,GA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,11963084
2017-12-01,US,GA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,11962957
2017-12-01,US,GA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,11963079
2017-12-01,US,CA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,US,AZ,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103626
2017-12-01,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407051
2017-12-01,US,CA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-01,US,AZ,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355350
2017-12-01,US,CA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469650
2017-12-01,US,CO,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,426998
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256630
2017-12-01,US,UT,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12002892
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886609
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886616
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886624
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886662
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886742
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886591
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256704
2017-12-01,US,CA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-12-01,US,NV,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,US,CA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-01,US,CA,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8470634
2017-12-01,US,CA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469650
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256637
2017-12-01,US,CA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2017-12-01,MX,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222844
2017-12-01,US,CA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478081
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,CA,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18299088
2017-12-01,US,GA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10138614
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914457
2017-12-01,MX,NLE,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2017-12-01,CN,35,/dist/latest-v8.x/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,13729545
2017-12-01,US,CA,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2017-12-01,MX,SIN,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-01,US,HI,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11313143
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-01,US,CA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,497001
2017-12-01,US,GA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10138622
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-01,US,HI,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-12-01,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-01,KR,41,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13827498
2017-12-01,US,GA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10138719
2017-12-01,MX,SIN,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-01,US,NM,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13900488
2017-12-01,US,AZ,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2017-12-01,US,AZ,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,131072
2017-12-01,MX,SIN,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-01,US,GA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10138783
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890572
2017-12-01,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890552
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,AZ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653152
2017-12-01,US,CA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,14885832
2017-12-01,US,CA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360265
2017-12-01,US,NJ,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10163438
2017-12-01,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833398
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407040
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,MX,GUA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15421972
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2017-12-01,US,AZ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2017-12-01,US,CA,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2017-12-01,US,AZ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-01,US,AZ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,AZ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,WA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,MX,COA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-01,US,AZ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478081
2017-12-01,MX,COA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-01,US,CA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469650
2017-12-01,US,AZ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-01,US,AZ,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475868
2017-12-01,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890553
2017-12-01,US,AZ,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,HK,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103460
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890582
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2017-12-01,US,CA,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9667888
2017-12-01,US,AZ,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-12-01,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-12-01,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-01,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-01,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-01,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-01,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10437103
2017-12-01,US,NM,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103482
2017-12-01,US,CA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469650
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,KR,41,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761194
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,30879627
2017-12-01,US,AZ,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-01,US,CA,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11005588
2017-12-01,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,468092
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,17121033
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256649
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478081
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478081
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,AZ,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11310256
2017-12-01,US,CO,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478081
