day,country,region,path,version,os,arch,bytes
2023-02-27,US,TX,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,40951932
2023-02-27,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,11575420
2023-02-27,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2023-02-27,DE,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-02-27,US,CA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,14852220
2023-02-27,US,VA,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-02-27,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2023-02-27,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-02-27,DE,BY,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-02-27,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,2990205
2023-02-27,US,,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,18866300
2023-02-27,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-02-27,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,27189372
2023-02-27,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,9183356
2023-02-27,GB,BST,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,11821180
2023-02-27,CN,FJ,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,958592
2023-02-27,US,IA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,4857980
2023-02-27,ES,M,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2023-02-27,US,MA,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,2302076
2023-02-27,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,21831804
2023-02-27,US,VA,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,16228476
2023-02-27,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,13361276
2023-02-27,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2023-02-27,US,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,2891904
2023-02-27,US,IA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,11231356
2023-02-27,RU,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,11526268
2023-02-27,US,,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,16638083
2023-02-27,NL,UT,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-02-27,US,MI,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,368769
2023-02-27,,,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,27041916
2023-02-27,CN,JS,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,8822909
2023-02-27,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-27,US,CA,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643738
2023-02-27,SE,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,925824
2023-02-27,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,7168128
2023-02-27,US,VA,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-02-27,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,14098556
2023-02-27,SK,TA,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,40324173
2023-02-27,DE,,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,22274173
2023-02-27,US,OR,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,14246012
2023-02-27,US,OR,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-02-27,UA,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,21143680
2023-02-27,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,10625148
2023-02-27,US,,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,352380
2023-02-27,IE,L,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,33349756
2023-02-27,CN,SH,/download/release/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,2449557
2023-02-27,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2023-02-27,PL,MA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,10739836
2023-02-27,IE,L,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-02-27,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-02-27,DE,HB,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2023-02-27,ES,B,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-02-27,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,12476540
2023-02-27,US,,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455972
2023-02-27,DE,HE,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2023-02-27,US,UT,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,21389457
2023-02-27,US,MA,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,5038205
2023-02-27,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,27254908
2023-02-27,DE,HE,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2023-02-27,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,9461884
2023-02-27,US,GA,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20960996
2023-02-27,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2023-02-27,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,4792445
2023-02-27,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,6021244
2023-02-27,BG,,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-02-27,US,VA,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,12394624
2023-02-27,GB,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,34349180
2023-02-27,US,TX,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,9511036
2023-02-27,DE,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,21405820
2023-02-27,SE,U,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,5742716
2023-02-27,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,16785532
2023-02-27,US,IA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2023-02-27,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-02-27,GB,,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121489
2023-02-27,FR,75,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,14671996
2023-02-27,US,OH,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,15786108
2023-02-27,BR,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2023-02-27,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,2957435
2023-02-27,DE,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,2875516
2023-02-27,IN,MH,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2023-02-27,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,2138236
2023-02-27,US,,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,27713660
2023-02-27,BG,23,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2023-02-27,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,3694716
2023-02-27,US,VA,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-02-27,IE,L,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-02-27,US,VA,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-02-27,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-02-27,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-27,US,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,12017792
2023-02-27,US,OR,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,8069261
2023-02-27,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,5660796
2023-02-27,US,VA,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,8052864
2023-02-27,IE,L,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,7626877
2023-02-27,GB,,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,7446651
2023-02-27,US,,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,7708796
2023-02-27,US,TX,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,13213820
2023-02-27,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,15245436
2023-02-27,US,CA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,9363580
2023-02-27,US,TX,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,8822908
2023-02-27,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,6365308
2023-02-27,GB,,/dist/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133556
2023-02-27,FR,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,6348925
2023-02-27,RU,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2023-02-27,US,OR,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2023-02-27,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,21602429
2023-02-27,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,19095676
2023-02-27,US,CA,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,1253518
2023-02-27,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,188540
2023-02-27,IE,L,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,13181052
2023-02-27,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-02-27,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,13279356
2023-02-27,US,PA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,17096828
2023-02-27,VN,,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,4546700
2023-02-27,US,OR,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-02-27,US,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-02-27,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-02-27,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-27,US,VA,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-02-27,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,17997948
2023-02-27,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-02-27,US,VA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,20914300
2023-02-27,US,,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,16605308
2023-02-27,US,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,4595840
2023-02-27,US,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2023-02-27,US,NY,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,1482876
2023-02-27,US,IA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,4071548
2023-02-27,GB,ENG,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,6135932
2023-02-27,IL,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-27,NO,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-02-27,US,CA,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,40330949
2023-02-27,US,FL,/download/release/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,10477709
2023-02-27,JP,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-27,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2023-02-27,US,WA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,19456124
2023-02-27,US,VA,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2023-02-27,IE,L,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,9052301
2023-02-27,US,VA,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,9019520
2023-02-27,IE,L,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2023-02-27,US,IA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2023-02-27,US,VA,/dist//v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,13164668
2023-02-27,MD,,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,24436864
2023-02-27,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-02-27,IE,L,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2023-02-27,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,29106300
2023-02-27,NG,LA,/download/release/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,434321
2023-02-27,CO,,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,1728636
2023-02-27,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,3530876
2023-02-27,FR,75,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,17653884
2023-02-27,GB,ENG,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-02-27,US,GA,/download/release/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,15229069
2023-02-27,,,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,23306364
2023-02-27,RU,NVS,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,20619392
2023-02-27,DE,,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,4759680
2023-02-27,US,IA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,12214396
2023-02-27,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2023-02-27,MT,,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,10969217
2023-02-27,AT,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,3793021
2023-02-27,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,8315004
2023-02-27,US,OR,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,14262396
2023-02-27,CA,QC,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,26959996
2023-02-27,FR,59,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,13672572
2023-02-27,NL,ZH,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,13770880
2023-02-27,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,5906556
2023-02-27,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,10788987
2023-02-27,US,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,12935292
2023-02-27,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,8708220
2023-02-27,CN,SH,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2023-02-27,US,OH,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,16670844
2023-02-27,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2023-02-27,US,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,8052864
2023-02-27,DE,,/dist/v19.0.1/node-v19.0.1.tar.xz,v19.0.1,src,,17571964
2023-02-27,DE,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2023-02-27,DE,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-02-27,DE,BY,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2023-02-27,US,VA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2023-02-27,US,WA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2023-02-27,GB,WSX,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,13721728
2023-02-27,DE,,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,6627469
2023-02-27,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,20537468
2023-02-27,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,11837564
2023-02-27,US,MI,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-02-27,JP,13,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,16834684
2023-02-27,FR,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356154
2023-02-27,DE,NW,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,18997376
2023-02-27,US,WA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2023-02-27,FI,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,5742733
2023-02-27,LT,58,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,28024960
2023-02-27,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,8380540
2023-02-27,GB,LAN,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,5005436
2023-02-27,DE,NI,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2023-02-27,CN,SC,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864657
2023-02-27,DE,HE,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,18604156
2023-02-27,US,WA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-02-27,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2023-02-27,DE,BW,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366352
2023-02-27,US,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,2662528
2023-02-27,US,CT,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,5841024
2023-02-27,GB,ENG,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,8396924
2023-02-27,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508241
2023-02-27,US,DC,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,19390588
2023-02-27,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-27,CA,QC,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,14213244
2023-02-27,US,VA,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,16785536
2023-02-27,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,4071548
2023-02-27,AT,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,5333117
2023-02-27,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,10084476
2023-02-27,CA,ON,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-27,GB,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-02-27,US,TX,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,532604
2023-02-27,US,OR,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,7708796
2023-02-27,,,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,1613948
2023-02-27,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-02-27,US,OR,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-02-27,SE,U,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,18456700
2023-02-27,US,WA,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964016
2023-02-27,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,12099708
2023-02-27,US,NV,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2023-02-27,US,WA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,14360700
2023-02-27,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,15655036
2023-02-27,CN,AH,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,18456704
2023-02-27,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,7757948
2023-02-27,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,22945916
2023-02-27,GB,ENG,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,13033596
2023-02-27,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2023-02-27,IE,L,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,5283981
2023-02-27,IE,L,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,24633469
2023-02-27,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,1433724
2023-02-27,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,28532877
2023-02-27,US,GA,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273932
2023-02-27,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,6578300
2023-02-27,US,VA,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,5152896
2023-02-27,IT,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,29155452
2023-02-27,IE,L,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2023-02-27,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-02-27,IE,L,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2023-02-27,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2023-02-27,US,NC,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2023-02-27,US,FL,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2023-02-27,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,3301500
