day,country,region,path,version,os,arch,bytes
2019-11-08,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2019-11-08,US,,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906700
2019-11-08,DE,HE,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2019-11-08,US,CA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2019-11-08,DE,HE,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2019-11-08,DE,HE,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2019-11-08,DE,HE,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2019-11-08,DE,HE,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2019-11-08,US,VA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2019-11-08,DE,HE,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2019-11-08,DE,HE,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2019-11-08,US,CA,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2019-11-08,US,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2019-11-08,DE,HE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2019-11-08,DE,HE,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2019-11-08,US,CA,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2019-11-08,CN,GD,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2019-11-08,GB,ENG,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2019-11-08,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2019-11-08,DE,HE,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2019-11-08,DE,HE,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2019-11-08,DE,HE,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2019-11-08,DE,HE,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2019-11-08,DE,HE,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2019-11-08,DE,HE,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2019-11-08,US,CA,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2019-11-08,DE,HE,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2019-11-08,DE,HE,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2019-11-08,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2019-11-08,DE,HE,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2019-11-08,CN,GD,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2019-11-08,US,CA,/download/release/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2019-11-08,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2019-11-08,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2019-11-08,DE,HE,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2019-11-08,DE,HE,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2019-11-08,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2019-11-08,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2019-11-08,DE,HE,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2019-11-08,DE,HE,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2019-11-08,DE,HE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2019-11-08,US,CA,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2019-11-08,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2019-11-08,CN,GD,/dist/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2019-11-08,DE,HE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2019-11-08,DE,HE,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2019-11-08,US,MA,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2019-11-08,US,CA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2019-11-08,US,CA,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2019-11-08,US,CA,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2019-11-08,DE,HE,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2019-11-08,DE,HE,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2019-11-08,DE,HE,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2019-11-08,DE,HE,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2019-11-08,DE,HE,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2019-11-08,DE,HE,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2019-11-08,DE,HE,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2019-11-08,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-11-08,DE,HE,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2019-11-08,DE,HE,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2019-11-08,DE,HE,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2019-11-08,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2019-11-08,US,CA,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2019-11-08,US,VA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-08,CN,GD,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2019-11-08,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-11-08,US,CA,/download/release/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2019-11-08,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2019-11-08,DE,HE,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2019-11-08,DE,HE,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2019-11-08,DE,HE,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2019-11-08,DE,HE,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2019-11-08,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-08,DE,HE,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2019-11-08,DE,HE,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2019-11-08,DE,HE,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2019-11-08,DE,HE,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2019-11-08,DE,HE,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2019-11-08,US,CA,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2019-11-08,CN,GD,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2019-11-08,DE,HE,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2019-11-08,DE,HE,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2019-11-08,DE,HE,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2019-11-08,DE,HE,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2019-11-08,DE,HE,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2019-11-08,DE,HE,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2019-11-08,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2019-11-08,DE,HE,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2019-11-08,DE,HE,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2019-11-08,DE,HE,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2019-11-08,US,CA,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2019-11-08,DE,HE,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2019-11-08,US,GA,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2019-11-08,US,CA,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2019-11-08,FR,75,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2019-11-08,DE,HE,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2019-11-08,DE,HE,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2019-11-08,DE,HE,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2019-11-08,DE,HE,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2019-11-08,DE,HE,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2019-11-08,US,CA,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2019-11-08,DE,HE,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2019-11-08,DE,HE,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2019-11-08,DE,HE,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2019-11-08,DE,HE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2019-11-08,DE,HE,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2019-11-08,US,CA,/download/release/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442496
2019-11-08,US,CA,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2019-11-08,US,OR,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-11-08,US,CA,/download/release/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2019-11-08,DE,HE,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2019-11-08,DE,HE,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946217
2019-11-08,DE,HE,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2019-11-08,DE,HE,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2019-11-08,DE,HE,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2019-11-08,DE,HE,/dist/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514473
2019-11-08,DE,HE,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2019-11-08,DE,HE,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2019-11-08,DE,HE,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2019-11-08,DE,HE,/dist/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090550
2019-11-08,DE,HE,/dist/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953220
2019-11-08,DE,HE,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2019-11-08,DE,HE,/dist/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434480
2019-11-08,DE,HE,/dist/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943082
2019-11-08,US,CA,/download/release/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2019-11-08,DE,HE,/dist/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526275
2019-11-08,DE,HE,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2019-11-08,DE,HE,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2019-11-08,DE,HE,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2019-11-08,DE,HE,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2019-11-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2019-11-08,DE,HE,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4353903
2019-11-08,US,CA,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2019-11-08,US,OR,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2019-11-08,DE,HE,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148056
2019-11-08,DE,HE,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4637913
2019-11-08,DE,HE,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2019-11-08,CA,AB,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2019-11-08,DE,HE,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4771952
2019-11-08,DE,HE,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786046
2019-11-08,US,CA,/download/release/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2019-11-08,DE,HE,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426525
2019-11-08,DE,HE,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591040
2019-11-08,DE,HE,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2019-11-08,DE,HE,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2019-11-08,DE,HE,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447528
2019-11-08,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2019-11-08,RU,RYA,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2019-11-08,US,CA,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2019-11-08,DE,HE,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2019-11-08,DE,HE,/dist/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250817
2019-11-08,DE,HE,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2019-11-08,DE,HE,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2019-11-08,DE,HE,/dist/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241169
2019-11-08,US,CA,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2019-11-08,DE,HE,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822627
2019-11-08,DE,HE,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2019-11-08,DE,HE,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590422
2019-11-08,DE,HE,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2019-11-08,US,CA,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2019-11-08,DE,HE,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2019-11-08,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2019-11-08,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2019-11-08,US,CA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2019-11-08,US,GA,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2019-11-08,US,GA,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2019-11-08,US,CA,/download/release/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2019-11-08,US,CA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2019-11-08,US,CA,/download/release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2019-11-08,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-08,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2019-11-08,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-11-08,DE,HE,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455645
2019-11-08,US,CA,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2019-11-08,US,VA,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2019-11-08,DE,HE,/dist/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326743
2019-11-08,DE,HE,/dist/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5381934
2019-11-08,DE,HE,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2019-11-08,DE,HE,/dist/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787517
2019-11-08,US,CA,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2019-11-08,DE,HE,/dist/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226627
2019-11-08,DE,HE,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828639
2019-11-08,DE,HE,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2019-11-08,DE,HE,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2019-11-08,US,CA,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2019-11-08,DE,HE,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489792
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5456896
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947088
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328058
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3870972
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2019-11-08,US,CA,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2019-11-08,US,CA,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309564
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264116
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789787
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070788
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241241
2019-11-08,US,CA,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830311
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461116
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865472
2019-11-08,US,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725557
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2019-11-08,DE,HE,/dist/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738728
2019-11-08,DE,HE,/dist/v0.10.42/node.exe,v0.10.42,win,x86,5493888
2019-11-08,US,WA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441851
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930068
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315394
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858372
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309740
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2019-11-08,US,OR,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-11-08,US,GA,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562008
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258200
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778270
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065496
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742796
2019-11-08,US,CA,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439256
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4248884
2019-11-08,US,GA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6363991
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853184
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680476
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2019-11-08,DE,HE,/dist/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727652
2019-11-08,DE,HE,/dist/v0.10.43/node.exe,v0.10.43,win,x86,5472896
2019-11-08,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2019-11-08,DE,HE,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2019-11-08,DE,BY,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2019-11-08,US,CA,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2019-11-08,DE,HE,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433352
2019-11-08,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-11-08,DE,HE,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239742
