day,country,region,path,version,os,arch,bytes
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.xz,v10.21.0,linux,armv6l,11846524
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026599
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.xz,v10.21.0,linux,armv7l,11789360
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-ppc64le.tar.gz,v10.21.0,linux,ppc64le,21193347
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,12688616
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813772
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.gz,v10.21.0,sunos,x64,22522743
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955700
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-s390x.tar.gz,v10.21.0,linux,s390x,21538867
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-x86.msi,v10.21.0,win,x86,17903616
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2021-08-02,FR,75,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-aix-ppc64.tar.gz,v10.22.0,aix,ppc64,25669137
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-headers.tar.xz,v10.22.0,headers,,357612
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.gz,v10.22.0,linux,arm64,21117383
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-arm64.tar.xz,v10.22.0,linux,arm64,12803200
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv6l.tar.xz,v10.22.0,linux,armv6l,11775260
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv6l.tar.gz,v10.22.0,linux,armv6l,20056556
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703432
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-08-02,US,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823559
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2021-08-02,US,WA,/download/release/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2021-08-02,FR,75,/download/release/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668835
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357704
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117770
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055354
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800180
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744016
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915536
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078796
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431515
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735108
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413052
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893332
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333450
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864488
2021-08-02,FR,75,/download/release/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46546924
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2021-08-02,FR,75,/download/release/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2021-08-02,US,VA,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25429904
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358072
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871504
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12584988
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807246
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11547940
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667065
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839408
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373596
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21191941
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175081
2021-08-02,US,VA,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711812
2021-08-02,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106787
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310109
2021-08-02,FR,75,/download/release/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21647904
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427268
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818092
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226096
2021-08-02,GB,HRY,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,357964
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20872898
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587156
2021-08-02,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-08-02,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805690
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549028
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667528
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496072
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831674
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373496
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193246
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12512952
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185082
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676132
2021-08-02,US,MO,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17575936
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090060
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645476
2021-08-02,FR,75,/download/release/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312331
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490019
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358180
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818256
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873579
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12576940
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809234
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11556936
2021-08-02,US,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665175
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477464
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834333
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375024
2021-08-02,US,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520616
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193274
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22197893
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665484
2021-08-02,IN,TN,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17575936
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105278
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638628
2021-08-02,FR,75,/download/release/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304281
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495149
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2021-08-02,NL,NB,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872817
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19809913
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668724
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834751
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188617
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184269
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13702892
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-08-02,FR,75,/download/release/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-08-02,FR,75,/download/release/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227869
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108647
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884704
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332164
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086389
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144414
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547008
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002230
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205829
2021-08-02,US,VA,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297016
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443519
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11233892
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541533
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2021-08-02,US,VA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2021-08-02,FR,75,/download/release/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2021-08-02,FR,75,/download/release/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-08-02,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-08-02,FR,75,/download/release/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-08-02,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-08-02,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-08-02,FR,75,/download/release/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
