day,country,region,path,version,os,arch,bytes
2022-09-26,US,VA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2022-09-26,HK,,/download/release/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218065
2022-09-26,US,VA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2022-09-26,US,VA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2022-09-26,US,VA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152920
2022-09-26,US,VA,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2022-09-26,US,VA,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2022-09-26,US,VA,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-09-26,US,VA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153943
2022-09-26,US,VA,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541336
2022-09-26,US,VA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996248
2022-09-26,US,VA,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541336
2022-09-26,US,VA,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996248
2022-09-26,US,VA,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611992
2022-09-26,US,VA,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047448
2022-09-26,US,VA,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611992
2022-09-26,US,VA,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046936
2022-09-26,US,VA,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610968
2022-09-26,US,VA,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046936
2022-09-26,US,VA,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617112
2022-09-26,US,VA,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051032
2022-09-26,US,VA,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2022-09-26,US,VA,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-09-26,US,VA,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052055
2022-09-26,US,VA,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2022-09-26,US,VA,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054104
2022-09-26,US,VA,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620696
2022-09-26,US,VA,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054103
2022-09-26,US,VA,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-09-26,US,VA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2022-09-26,US,VA,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-09-26,US,VA,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2022-09-26,US,VA,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-09-26,US,VA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-09-26,US,VA,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051031
2022-09-26,US,VA,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-09-26,US,VA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-09-26,US,VA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2022-09-26,US,VA,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-09-26,US,VA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2022-09-26,US,VA,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-09-26,US,VA,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-09-26,US,VA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-09-26,US,VA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2022-09-26,US,VA,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-09-26,US,VA,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-09-26,US,VA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2022-09-26,US,VA,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499864
2022-09-26,US,VA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065879
2022-09-26,US,VA,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500376
2022-09-26,US,VA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066391
2022-09-26,US,VA,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-09-26,US,VA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2022-09-26,US,VA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066783
2022-09-26,US,VA,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512152
2022-09-26,US,VA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074072
2022-09-26,US,VA,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513176
2022-09-26,US,VA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075096
2022-09-26,US,VA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-09-26,US,VA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075608
2022-09-26,LT,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386089
2022-09-26,US,VA,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197024
2022-09-26,US,VA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075096
2022-09-26,US,VA,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070616
2022-09-26,US,VA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311456
2022-09-26,US,VA,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417752
2022-09-26,US,VA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175320
2022-09-26,US,VA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422616
2022-09-26,US,VA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780568
2022-09-26,US,VA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179416
2022-09-26,US,VA,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076248
2022-09-26,US,VA,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078808
2022-09-26,US,VA,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182488
2022-09-26,US,VA,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086488
2022-09-26,US,VA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190680
2022-09-26,US,VA,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101848
2022-09-26,US,VA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200921
2022-09-26,US,VA,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121816
2022-09-26,US,VA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216792
2022-09-26,US,VA,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355288
2022-09-26,US,VA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366808
2022-09-26,US,VA,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383704
2022-09-26,US,VA,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374744
2022-09-26,US,VA,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383704
2022-09-26,US,VA,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374745
2022-09-26,US,VA,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376792
2022-09-26,US,VA,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385753
2022-09-26,US,VA,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376792
2022-09-26,US,VA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386264
2022-09-26,US,VA,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380888
2022-09-26,US,VA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389336
2022-09-26,US,VA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383960
2022-09-26,US,VA,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389080
2022-09-26,US,VA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391896
2022-09-26,US,VA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396504
2022-09-26,US,VA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2022-09-26,US,VA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702104
2022-09-26,US,VA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219992
2022-09-26,US,VA,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221528
2022-09-26,US,VA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703128
2022-09-26,US,VA,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221528
2022-09-26,US,VA,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703128
2022-09-26,US,VA,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222041
2022-09-26,US,VA,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211288
2022-09-26,US,VA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799192
2022-09-26,US,VA,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704665
2022-09-26,US,VA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626392
2022-09-26,US,VA,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554648
2022-09-26,US,VA,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832921
2022-09-26,US,VA,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396952
2022-09-26,US,VA,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-09-26,US,VA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775577
2022-09-26,US,VA,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324248
2022-09-26,US,VA,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396952
2022-09-26,US,VA,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-09-26,US,VA,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325272
2022-09-26,US,VA,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-09-26,US,VA,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324248
2022-09-26,US,VA,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014169
2022-09-26,US,VA,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381592
2022-09-26,US,VA,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035160
2022-09-26,US,VA,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397976
2022-09-26,US,VA,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041304
2022-09-26,US,VA,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038232
2022-09-26,US,VA,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18402072
2022-09-26,US,VA,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18402072
2022-09-26,US,VA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039256
2022-09-26,US,VA,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402584
2022-09-26,US,VA,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041817
2022-09-26,US,VA,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404632
2022-09-26,US,VA,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053592
2022-09-26,US,VA,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410776
2022-09-26,BR,BA,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2022-09-26,US,VA,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069976
2022-09-26,US,VA,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056664
2022-09-26,US,VA,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427672
2022-09-26,US,VA,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069977
2022-09-26,US,VA,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418968
2022-09-26,US,VA,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427672
2022-09-26,US,VA,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823768
2022-09-26,US,VA,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648408
2022-09-26,US,VA,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823768
2022-09-26,US,VA,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648920
2022-09-26,US,VA,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613272
2022-09-26,US,VA,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172696
2022-09-26,US,VA,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929688
2022-09-26,US,VA,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450713
2022-09-26,US,VA,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
2022-09-26,US,VA,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135768
2022-09-26,US,VA,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856408
2022-09-26,US,VA,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984984
2022-09-26,US,VA,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618136
2022-09-26,US,VA,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994200
2022-09-26,IN,DL,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567977
2022-09-26,US,VA,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994200
2022-09-26,US,VA,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614040
2022-09-26,US,VA,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613528
2022-09-26,US,VA,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089944
2022-09-26,US,VA,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705688
2022-09-26,US,VA,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706712
2022-09-26,US,VA,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087896
2022-09-26,US,VA,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707736
2022-09-26,US,VA,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693400
2022-09-26,US,VA,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693400
2022-09-26,US,VA,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974744
2022-09-26,US,VA,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537752
2022-09-26,US,VA,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978328
2022-09-26,US,VA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544920
2022-09-26,US,VA,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497561
2022-09-26,US,VA,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404120
2022-09-26,US,VA,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497561
2022-09-26,US,VA,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404120
2022-09-26,US,VA,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542104
2022-09-26,US,VA,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440984
2022-09-26,CN,,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-09-26,TH,10,/dist/v18.6.0/win-x64//node.exe,v18.6.0,win,x64,64891128
2022-09-26,US,,/download/release/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33035003
2022-09-26,US,CA,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-09-26,KR,,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
2022-09-26,JP,13,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-09-26,BR,CE,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501745
2022-09-26,CA,QC,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-09-26,IT,,/download/release/latest-v18.x/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324245
2022-09-26,IT,CT,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241225
2022-09-26,CN,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-09-26,HK,,/download/release/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601361
2022-09-26,CZ,635,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-09-26,RU,PER,/download/release/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324245
2022-09-26,IT,RM,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893031
2022-09-26,IN,,/download/release/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190481
2022-09-26,US,VA,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-09-26,UA,30,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943474
2022-09-26,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-09-26,BR,SP,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152059
2022-09-26,CN,SC,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-09-26,CN,BJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2022-09-26,RU,,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456845
2022-09-26,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-09-26,,,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988913
2022-09-26,CN,,/download/release/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684989
2022-09-26,US,,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375429
2022-09-26,,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-09-26,CN,SD,/download/release/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625937
2022-09-26,CN,,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718735
2022-09-26,BR,SP,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-09-26,CH,,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514200
2022-09-26,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468419
2022-09-26,IL,JM,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897425
2022-09-26,GR,I,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2022-09-26,,,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2022-09-26,AR,B,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825177
2022-09-26,IN,DL,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-09-26,,,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476297
2022-09-26,RU,SPE,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2022-09-26,CN,GD,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2022-09-26,IN,TN,/dist/v17.0.1/win-x64//node.exe,v17.0.1,win,x64,60577544
2022-09-26,DE,BY,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-09-26,LV,097,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-09-26,CN,SN,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2022-09-26,US,,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760785
2022-09-26,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-09-26,,,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2022-09-26,,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-09-26,CN,SH,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422132
2022-09-26,PT,15,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10961040
2022-09-26,UY,,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2022-09-26,UY,,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460752
2022-09-26,CN,SH,/download/release/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2022-09-26,BR,,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17458026
2022-09-26,VN,HN,/download/release/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944590
2022-09-26,BR,,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2022-09-26,HK,,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-09-26,CA,,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-09-26,LB,BA,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-09-26,GB,GLG,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066858
2022-09-26,US,,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169909
2022-09-26,GB,GLG,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599440
2022-09-26,IT,BG,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990592
2022-09-26,PH,,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557457
2022-09-26,BR,,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362568
2022-09-26,SK,BL,/download/release/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240925
2022-09-26,TW,TXG,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381191
2022-09-26,RU,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600869
2022-09-26,IT,VA,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778498
2022-09-26,RU,,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662571
2022-09-26,US,VA,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232583
2022-09-26,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-09-26,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2022-09-26,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249364
2022-09-26,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318437
2022-09-26,TW,TXG,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182057
2022-09-26,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-09-26,CA,ON,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056261
2022-09-26,IE,L,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703270
2022-09-26,IN,,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832403
2022-09-26,US,TN,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679056
2022-09-26,US,,/dist//v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-09-26,US,,/dist//v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-09-26,IN,MH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2022-09-26,FR,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-09-26,CH,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2022-09-26,US,FL,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2022-09-26,DE,BE,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081720
2022-09-26,CN,JS,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2022-09-26,CN,GD,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905617
2022-09-26,DE,BE,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2022-09-26,US,,/download/release/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721657
2022-09-26,US,MD,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-09-26,,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-09-26,US,MA,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2022-09-26,IN,WB,/download/release/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
