day,country,region,path,version,os,arch,bytes
2014-12-20,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-20,UY,MO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,OR,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,DE,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-12-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,PL,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-20,PL,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-20,US,NY,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,RU,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,1998848
2014-12-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-12-20,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-20,IE,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,US,VA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-12-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,CN,51,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,3309568
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,ES,M,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-12-20,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,RU,CHE,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10273859
2014-12-20,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,CY,02,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,TR,06,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-12-20,BR,SP,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,4397846
2014-12-20,BR,SP,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,4208784
2014-12-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,BR,SP,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,3160208
2014-12-20,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,US,CA,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,2013328
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,ID,YO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,NC,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,FR,94,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-20,IN,WB,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,144872
2014-12-20,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,ID,JB,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-20,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-12-20,US,CA,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,GB,YOR,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2014-12-20,IT,GO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-20,GB,ENG,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-20,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-20,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-20,IN,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,BR,SP,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,TX,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2014-12-20,CN,31,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,GB,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,389248
2014-12-20,CN,33,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145552
2014-12-20,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-20,US,AZ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-20,JP,26,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-20,US,WA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,JP,14,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-20,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,TR,34,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,4190736
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,RS,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-20,BR,SP,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,520480
2014-12-20,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,UA,14,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,684560
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,MX,TAM,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,KS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,PT,11,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,4878864
2014-12-20,US,CA,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10235351
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,GB,YOR,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-20,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-12-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,DE,HE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,OH,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,BG,15,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,TX,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-20,BR,SP,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,1929504
2014-12-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,BR,SP,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145552
2014-12-20,IN,TN,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-20,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,NL,NH,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-20,FR,27,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1830400
2014-12-20,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2014-12-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-20,CN,11,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145472
2014-12-20,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-12-20,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-12-20,GB,YOR,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,ES,BA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,CN,37,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,505520
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,CN,35,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,8257536
2014-12-20,IN,,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,UA,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-20,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-20,IN,KA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,JP,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,AE,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,145672
2014-12-20,RU,,/dist/node-latest.tar.gz,,src,,14399289
2014-12-20,US,CA,/dist/node-latest.tar.gz,,src,,14399289
2014-12-20,TR,06,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,11221136
2014-12-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,NY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,WA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2014-12-20,BR,SP,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-20,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-20,FR,27,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,TX,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-20,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-20,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2014-12-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1048576
2014-12-20,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1048576
2014-12-20,KR,,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145672
2014-12-20,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-12-20,US,VA,/dist//node-latest.tar.gz,,src,,14399289
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,MX,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2014-12-20,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1048576
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-20,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2293760
2014-12-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-20,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1048576
2014-12-20,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-12-20,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-12-20,PL,MA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-20,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-12-20,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,1048576
