day,country,region,path,version,os,arch,bytes
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428515
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677294
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300522
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718330
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432338
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666473
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525194
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295670
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904825
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642365
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471137
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750930
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014581
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416526
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564802
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595278
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544699
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638745
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062303
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778327
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197213
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14704022
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667365
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849662
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248422
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11436018
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542115
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17594033
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960922
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507693
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18468007
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971814
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057766
2023-04-01,US,VA,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927413
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288491
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288960
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447634
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184385
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336931
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973181
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019490
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045350
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682142
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431591
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599362
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699469
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445488
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497700
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895707
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637993
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524756
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638117
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782179
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470161
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11412033
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297967
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262450
2023-04-01,US,CA,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085733
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858072
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776590
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637372
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570380
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706382
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199752
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244326
2023-04-01,US,CA,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597950
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550304
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663269
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144738
2023-04-01,US,VA,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198388
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447333
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364415
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833387
2023-04-01,US,CA,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536254
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336859
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11082001
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646906
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540280
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764877
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520681
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693610
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539402
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630971
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423331
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330706
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390866
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897676
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652243
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19964028
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812286
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648635
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223686
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18504138
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585936
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479258
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700133
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615843
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453503
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731455
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469542
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501761
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152381
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921218
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363331
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277319
2023-04-01,US,VA,/download/release/latest-gallium/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967214
2023-04-01,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345063
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185330
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447216
2023-04-01,US,VA,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277094
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769382
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892647
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336791
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079821
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634614
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307586
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791822
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135731
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740726
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377787
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681953
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297402
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601712
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519741
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524630
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825706
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904167
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865349
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245666
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10662001
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180320
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19959032
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588429
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739141
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301670
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466386
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603553
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018902
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708325
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468593
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184902
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061416
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434085
2023-04-01,US,VA,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274696
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447048
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346932
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336607
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593625
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22797150
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069750
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056958
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589455
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10755146
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767378
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526670
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986966
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379877
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683709
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605745
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11530025
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170781
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19492035
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464454
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872653
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271773
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973111
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622263
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295107
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954407
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661592
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590567
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021801
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497647
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739660
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708326
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603563
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895569
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247122
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838446
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638117
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301670
2023-04-01,US,CA,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085733
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447040
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20194074
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336836
2023-04-01,US,VA,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257374
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796458
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346946
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068106
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588674
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11787142
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526868
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743457
2023-04-01,US,CA,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597950
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380802
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514406
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607243
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688518
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467801
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665415
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829726
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18873138
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945385
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585300
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246952
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739526
2023-04-01,US,CA,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536254
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297574
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700134
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603560
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186143
2023-04-01,US,VA,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252967
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353584
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795621
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447119
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336759
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074885
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538416
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598286
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394484
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619411
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528049
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478369
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880882
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302394
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947653
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821257
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591904
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666356
2023-04-01,US,VA,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252407
