day,country,region,path,version,os,arch,bytes
2022-06-05,PK,IS,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114884
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902568
2022-06-05,US,VA,/dist/latest-v16.x/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-05,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-06-05,IE,L,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604412
2022-06-05,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-06-05,KR,41,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-06-05,IN,,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484817
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-06-05,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2022-06-05,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-06-05,AU,NSW,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2022-06-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-06-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201131
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110741
2022-06-05,US,WA,/download/release/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159577
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786816
2022-06-05,IR,,/download/release/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391310
2022-06-05,CN,SD,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971858
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213646
2022-06-05,US,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-06-05,RU,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-06-05,MA,CAS,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-06-05,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-06-05,IR,,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2022-06-05,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-06-05,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-06-05,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-06-05,US,VA,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772025
2022-06-05,TR,34,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-06-05,RU,,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-06-05,TR,34,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-06-05,TR,34,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-06-05,US,VA,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-06-05,AU,NSW,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157696
2022-06-05,EG,,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796415
2022-06-05,NO,,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317392
2022-06-05,GR,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-06-05,EC,M,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-06-05,IN,,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2022-06-05,TR,34,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996516
2022-06-05,GB,ENG,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-06-05,GB,ENG,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-06-05,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-06-05,JP,27,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-06-05,NL,NH,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2022-06-05,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-06-05,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-06-05,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-06-05,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-06-05,FI,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-06-05,FR,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-06-05,US,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-06-05,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-06-05,US,OR,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-06-05,US,IA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-06-05,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-06-05,US,VA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-06-05,US,VA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-06-05,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-06-05,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-06-05,US,VA,/dist/latest-v18.x/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-06-05,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-06-05,KR,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-06-05,PH,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-06-05,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-06-05,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-06-05,DK,84,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-06-05,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-06-05,US,VA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-06-05,CN,,/download/release/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762815
2022-06-05,US,,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-06-05,FR,94,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-06-05,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-06-05,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-06-05,BR,PE,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101632
2022-06-05,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-06-05,FI,,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-06-05,US,CA,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-06-05,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-06-05,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-06-05,CN,SH,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-06-05,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-06-05,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-06-05,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-06-05,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-06-05,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-06-05,IR,,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-06-05,US,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-06-05,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-06-05,ES,B,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-06-05,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-06-05,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-06-05,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-06-05,IN,MH,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2022-06-05,US,VA,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2022-06-05,PH,MSR,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-06-05,KR,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-06-05,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-06-05,CN,ZJ,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-06-05,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-06-05,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-06-05,US,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-06-05,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-06-05,FI,14,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820940
2022-06-05,CN,LN,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2022-06-05,US,CA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587660
2022-06-05,DE,HE,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-06-05,GB,LIV,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-06-05,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-06-05,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-06-05,UA,,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-06-05,CN,,/download/release/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834474
2022-06-05,BR,MG,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-06-05,CN,BJ,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-06-05,US,IA,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-06-05,CN,LN,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777642
2022-06-05,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-06-05,DE,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-06-05,CN,ZJ,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-06-05,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-06-05,US,NV,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-06-05,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-06-05,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-06-05,CN,SX,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-06-05,US,NY,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250855
2022-06-05,US,IA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-06-05,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-06-05,US,WA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-06-05,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-06-05,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-06-05,KR,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-06-05,IN,MH,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185103
2022-06-05,US,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-06-05,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-06-05,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-06-05,US,TX,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-06-05,GE,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-06-05,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-06-05,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-06-05,US,,/dist/latest-gallium/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-05,IN,,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-06-05,IN,TN,/download/release/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286474
2022-06-05,UA,05,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-06-05,US,OH,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2022-06-05,KR,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-06-05,US,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477533
2022-06-05,US,WA,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-06-05,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-06-05,US,CA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-06-05,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-06-05,DE,HE,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-06-05,FR,67,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-06-05,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-06-05,BR,,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9009000
2022-06-05,VE,,/download/release/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988689
2022-06-05,US,,/dist/latest-gallium/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-06-05,RU,VLG,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-06-05,IR,,/download/release/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153625
2022-06-05,UA,12,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2022-06-05,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-06-05,GB,ENG,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-06-05,US,NJ,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-06-05,US,GA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465226
2022-06-05,CN,SN,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-06-05,IN,DL,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-06-05,BR,,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893031
2022-06-05,KR,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-06-05,CN,LN,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061119
2022-06-05,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-06-05,CN,,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871328
2022-06-05,US,CA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-06-05,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-06-05,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-06-05,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-06-05,FR,67,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-06-05,US,CA,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380629
2022-06-05,DE,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-06-05,US,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-06-05,IN,MH,/download/release/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795025
2022-06-05,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-06-05,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-06-05,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-06-05,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-06-05,CN,LN,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662655
2022-06-05,RU,,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-06-05,JP,27,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2022-06-05,US,VA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-06-05,US,VA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-06-05,MA,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-06-05,PH,BUL,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-06-05,PH,BUL,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-06-05,PL,LD,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2022-06-05,PL,LD,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-06-05,PL,LD,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-06-05,PL,LD,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-06-05,PL,LD,/dist/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958880
2022-06-05,PL,LD,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-06-05,PL,LD,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-06-05,PL,LD,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-06-05,PL,LD,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-06-05,PL,LD,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-06-05,TR,59,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-06-05,PL,LD,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-06-05,PL,LD,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2022-06-05,PL,LD,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685417
2022-06-05,PL,LD,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-06-05,PL,LD,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-06-05,PL,LD,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-06-05,PL,LD,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-06-05,PL,LD,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-06-05,PL,LD,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960847
2022-06-05,PL,LD,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901768
2022-06-05,PL,LD,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-06-05,PL,LD,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-06-05,PL,LD,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2022-06-05,PL,LD,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861632
2022-06-05,US,VA,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-06-05,NO,,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917090
2022-06-05,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-06-05,NO,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666418
2022-06-05,PL,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2022-06-05,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-06-05,UA,12,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-06-05,NO,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2022-06-05,CA,MB,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2022-06-05,NO,,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2022-06-05,US,OH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-06-05,NO,,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387985
2022-06-05,NO,,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641114
2022-06-05,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-06-05,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-06-05,US,VA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-06-05,NO,,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479008
