day,country,region,path,version,os,arch,bytes
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,37,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,109562
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,JP,13,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-01,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,GB,ESX,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,7536640
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CN,37,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,54781
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,37,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,18378
2014-06-01,CN,37,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,27679
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-01,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,MI,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,BE,VAN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,CZ,513,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3664208
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,TX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-06-01,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-01,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-06-01,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-06-01,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,SK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,CN,51,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-01,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,SC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,AU,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-06-01,NL,GE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,8384800
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,DE,NI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,SK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,AU,NSW,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-01,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,ES,PO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145592
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,NL,OV,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-01,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-06-01,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,491538
2014-06-01,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1343488
2014-06-01,CA,QC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1587264
2014-06-01,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,617824
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-01,AR,S,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CA,QC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,166109
2014-06-01,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,507470
2014-06-01,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,865968
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,813764
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,813764
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,813764
2014-06-01,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,388448
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,917504
2014-06-01,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,629237
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,175103
2014-06-01,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,879968
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,571456
2014-06-01,CA,QC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,317728
2014-06-01,CN,11,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1390656
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,83174
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,100839
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,407616
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,796042
2014-06-01,BD,13,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,277818
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,160453
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,258176
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,58670
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,64555
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,50419
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,43069
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,636992
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,50420
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,193988
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,24463
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,58244
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,43069
2014-06-01,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,11891
2014-06-01,CN,61,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,20268
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,41966
2014-06-01,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,145472
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,131072
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,23147
2014-06-01,CA,QC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,CN,61,/dist/latest/x64/node.exe,,win,x64,262144
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,32,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-01,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CA,QC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CA,QC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,7780416
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,ZA,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,191600
2014-06-01,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1146880
2014-06-01,CN,51,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,AR,S,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CA,QC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-01,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145352
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145352
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,AR,S,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3506176
2014-06-01,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3382115
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1357888
2014-06-01,CA,QC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,WA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-01,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,815232
2014-06-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,RO,B,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CA,QC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-01,CN,51,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-01,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2715776
2014-06-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,38925
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,38778
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,294437
2014-06-01,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520320
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131344
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,48199
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,86081
2014-06-01,AR,S,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,40960
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-01,CN,61,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-06-01,CN,31,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,31,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,504120
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,IR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,425984
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,IT,CB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,276624
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
