day,country,region,path,version,os,arch,bytes
2021-05-25,US,CA,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-25,IE,L,/dist/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2021-05-25,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-05-25,IE,L,/dist/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-05-25,IE,L,/dist/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2021-05-25,IE,L,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-05-25,IE,L,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-05-25,IE,L,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2021-05-25,IE,L,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-05-25,IE,L,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2021-05-25,IE,L,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-05-25,IE,L,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2021-05-25,IE,L,/dist/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2021-05-25,IE,L,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-05-25,IE,L,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-05-25,IE,L,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2021-05-25,IE,L,/dist/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2021-05-25,IE,L,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-05-25,IE,L,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-05-25,IE,L,/dist/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2021-05-25,IE,L,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-05-25,IE,L,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2021-05-25,IE,L,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-05-25,IE,L,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-05-25,NL,ZH,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-05-25,IE,L,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-05-25,IE,L,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2021-05-25,IE,L,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-05-25,IE,L,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-05-25,IE,L,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2021-05-25,IE,L,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2021-05-25,IE,L,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-05-25,IE,L,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-05-25,IE,L,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2021-05-25,IE,L,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2021-05-25,IE,L,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-05-25,IE,L,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-05-25,IE,L,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2021-05-25,IE,L,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2021-05-25,IE,L,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-05-25,IE,L,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388420
2021-05-25,IE,L,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-05-25,IE,L,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-05-25,IE,L,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2021-05-25,IE,L,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2021-05-25,US,OR,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-05-25,IE,L,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2021-05-25,IE,L,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-05-25,IE,L,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388420
2021-05-25,IE,L,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-05-25,IE,L,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2021-05-25,IE,L,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379456
2021-05-25,IE,L,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-05-25,IE,L,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-05-25,IE,L,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388564
2021-05-25,IE,L,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-05-25,IE,L,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-05-25,IE,L,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-05-25,US,WA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-05-25,IE,L,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2021-05-25,IE,L,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-05-25,IE,L,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-05-25,IE,L,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2021-05-25,IE,L,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-05-25,IE,L,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-05-25,US,CA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-05-25,IE,L,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-05-25,IE,L,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-05-25,IE,L,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-05-25,IE,L,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-05-25,US,VA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-05-25,IE,L,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388724
2021-05-25,IE,L,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-05-25,IE,L,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-05-25,US,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-05-25,IE,L,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102644
2021-05-25,IE,L,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-05-25,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-05-25,IE,L,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-05-25,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-05-25,IE,L,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-05-25,IE,L,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388608
2021-05-25,IE,L,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130274
2021-05-25,IE,L,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2021-05-25,IE,L,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-05-25,IE,L,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-05-25,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2021-05-25,IE,L,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388744
2021-05-25,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-05-25,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-05-25,IE,L,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-05-25,IE,L,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2021-05-25,IE,L,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-05-25,US,VA,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-05-25,IE,L,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-05-25,IE,L,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-05-25,IE,L,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2021-05-25,US,WA,/download/release/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-05-25,IE,L,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2021-05-25,IE,L,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-05-25,IE,L,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-05-25,IE,L,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,388904
2021-05-25,IE,L,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-05-25,IE,L,/dist/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890451
2021-05-25,FR,,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-05-25,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-05-25,IE,L,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292800
2021-05-25,IE,L,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135613
2021-05-25,AU,QLD,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-05-25,US,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-05-25,US,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-05-25,IE,L,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-05-25,IE,L,/dist/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2021-05-25,IE,L,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-05-25,IE,L,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-05-25,KR,,/dist//v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-05-25,IE,L,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-05-25,IE,L,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-05-25,IE,L,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2021-05-25,IE,L,/dist/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-05-25,IE,L,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-05-25,IE,L,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-05-25,IE,L,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-05-25,IE,L,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-05-25,IE,L,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-05-25,IE,L,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-05-25,AU,NSW,/dist/latest/win-x64/node.exe,,win,x64,59317896
2021-05-25,IE,L,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-05-25,IE,L,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-05-25,IE,L,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389304
2021-05-25,IE,L,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-05-25,IE,L,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-05-25,IE,L,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-05-25,IE,L,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-05-25,IE,L,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389240
2021-05-25,IE,L,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-05-25,IE,L,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-05-25,IE,L,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-05-25,IE,L,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-05-25,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-05-25,IE,L,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389164
2021-05-25,IE,L,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-05-25,IE,L,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-05-25,IE,L,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2021-05-25,JP,13,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-05-25,IE,L,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-05-25,IE,L,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2021-05-25,IE,L,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2021-05-25,IE,L,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2021-05-25,IE,L,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2021-05-25,IE,L,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2021-05-25,BR,SP,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-05-25,IE,L,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-05-25,IE,L,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2021-05-25,IE,L,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2021-05-25,IE,L,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2021-05-25,IE,L,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2021-05-25,IE,L,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2021-05-25,IE,L,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2021-05-25,IE,L,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2021-05-25,IE,L,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-05-25,IE,L,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2021-05-25,IE,L,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-05-25,IE,L,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2021-05-25,IE,L,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2021-05-25,IE,L,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2021-05-25,IE,L,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-05-25,IE,L,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387424
2021-05-25,IE,L,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-05-25,IE,L,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-05-25,IE,L,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2021-05-25,IE,L,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2021-05-25,IE,L,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2021-05-25,IE,L,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-05-25,IE,L,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2021-05-25,IE,L,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2021-05-25,IE,L,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2021-05-25,US,OR,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-05-25,IE,L,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-05-25,IE,L,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2021-05-25,IE,L,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2021-05-25,IE,L,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-05-25,IE,L,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2021-05-25,IE,L,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2021-05-25,IE,L,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2021-05-25,IE,L,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-05-25,IE,L,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2021-05-25,IE,L,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-05-25,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-25,IE,L,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-05-25,IE,L,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2021-05-25,IE,L,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-05-25,US,RI,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-05-25,IE,L,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2021-05-25,IE,L,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-05-25,IE,L,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2021-05-25,IE,L,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-05-25,IE,L,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-05-25,IE,L,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-05-25,IE,L,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-05-25,IE,L,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-05-25,IE,L,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-05-25,IE,L,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2021-05-25,IE,L,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-05-25,IE,L,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-05-25,IE,L,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-05-25,IE,L,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-05-25,IE,L,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-05-25,IE,L,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-05-25,IE,L,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-05-25,IE,L,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-05-25,IE,L,/dist/v15.1.0/node-v15.1.0.pkg,v15.1.0,osx,x64,30476219
2021-05-25,IE,L,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-05-25,IE,L,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-05-25,IE,L,/dist/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-05-25,IE,L,/dist/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395848
2021-05-25,US,CA,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-05-25,IE,L,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-05-25,IE,L,/dist/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900100
2021-05-25,IE,L,/dist/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33246956
2021-05-25,IE,L,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2021-05-25,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2021-05-25,IE,L,/dist/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,605936
2021-05-25,IE,L,/dist/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395784
2021-05-25,IE,L,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-05-25,IE,L,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-05-25,IE,L,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275158
2021-05-25,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2021-05-25,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-05-25,IE,L,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285300
2021-05-25,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-05-25,IE,L,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-05-25,IE,L,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396596
2021-05-25,IE,L,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-05-25,CA,QC,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2021-05-25,IE,L,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722296
2021-05-25,IE,L,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102664
2021-05-25,IE,L,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-05-25,IE,L,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-05-25,IE,L,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396784
2021-05-25,IE,L,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-05-25,CN,,/download/release/latest-v12.x/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-05-25,IE,L,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2021-05-25,IE,L,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307552
2021-05-25,IE,L,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2021-05-25,IE,L,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-05-25,IE,L,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-05-25,IE,L,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-05-25,IE,L,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-05-25,IE,L,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-05-25,IE,L,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2021-05-25,IE,L,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-05-25,IE,L,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
