day,country,region,path,version,os,arch,bytes
2023-02-12,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,37658748
2023-02-12,US,IL,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,5595264
2023-02-12,US,IL,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2023-02-12,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,24158332
2023-02-12,PL,PM,/download/release/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,8822929
2023-02-12,US,IL,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,8183932
2023-02-12,US,IL,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131428
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,2777216
2023-02-12,CN,JS,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,3268736
2023-02-12,US,IL,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,712827
2023-02-12,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2023-02-12,US,IL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,1826940
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,5906560
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,15605888
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,2351232
2023-02-12,US,,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,2613372
2023-02-12,US,IL,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,1269883
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302057
2023-02-12,US,IL,/dist/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,614523
2023-02-12,US,IL,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,19947648
2023-02-12,US,IL,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,9232507
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,860284
2023-02-12,US,IL,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,15982715
2023-02-12,US,IL,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,11083904
2023-02-12,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,28123260
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,18325632
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,2072700
2023-02-12,US,IL,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,2171004
2023-02-12,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,25845884
2023-02-12,US,IL,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2023-02-12,US,IL,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,16703616
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,8085629
2023-02-12,US,IL,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,6070400
2023-02-12,US,IL,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,8069244
2023-02-12,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,2433148
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2023-02-12,IN,,/download/release/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,26402961
2023-02-12,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,1286272
2023-02-12,US,IL,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819623
2023-02-12,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,11313280
2023-02-12,US,IL,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,7577724
2023-02-12,US,IL,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740712
2023-02-12,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,10150012
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,17408123
2023-02-12,NO,,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,12918908
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,15278208
2023-02-12,US,IL,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,35364988
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,4661372
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2023-02-12,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2023-02-12,US,IL,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,335995
2023-02-12,NO,,/dist/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,11772035
2023-02-12,US,IL,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,8052864
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033728
2023-02-12,US,IL,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-02-12,US,IL,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,401536
2023-02-12,US,IL,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,3235968
2023-02-12,US,IL,/dist/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032816
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489198
2023-02-12,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2023-02-12,US,IL,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,24764540
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,352384
2023-02-12,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,3399808
2023-02-12,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,2302076
2023-02-12,US,IL,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,3006592
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2023-02-12,US,IL,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2023-02-12,US,IL,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2023-02-12,AE,,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,23978113
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,8446075
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,630912
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,106624
2023-02-12,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,16359552
2023-02-12,US,IL,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,8003708
2023-02-12,US,IL,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2023-02-12,GB,TWH,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2023-02-12,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2023-02-12,US,IL,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,11133052
2023-02-12,US,IL,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,11837564
2023-02-12,US,IL,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302481
2023-02-12,US,IL,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,90240
2023-02-12,US,IL,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2023-02-12,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,41263228
2023-02-12,US,IL,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2023-02-12,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,1728636
2023-02-12,US,IL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2023-02-12,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,598139
2023-02-12,US,IL,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,14655611
2023-02-12,US,IL,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,18915456
2023-02-12,US,IL,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488511
2023-02-12,PL,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611992
2023-02-12,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,16818300
2023-02-12,US,IL,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,4628608
2023-02-12,US,IL,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2023-02-12,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,1400956
2023-02-12,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,5169275
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763364
2023-02-12,RU,MOS,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,10576000
2023-02-12,US,IL,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,2596988
2023-02-12,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,11116672
2023-02-12,US,IL,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,4087936
2023-02-12,US,CA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,13705340
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,3891323
2023-02-12,US,IL,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,16507004
2023-02-12,US,IL,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2023-02-12,US,IL,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,6086779
2023-02-12,US,IL,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,10428544
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,7135356
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,12181632
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,16375931
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2023-02-12,US,IL,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,6905980
2023-02-12,US,IL,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,11018364
2023-02-12,US,IL,/dist/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,286843
2023-02-12,US,IL,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814141
2023-02-12,US,IL,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
2023-02-12,US,IL,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2023-02-12,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2023-02-12,US,IL,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,237692
2023-02-12,US,IL,/dist/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924367
2023-02-12,US,IL,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2023-02-12,US,IL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2023-02-12,US,IL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,11968640
2023-02-12,US,IL,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,27517056
2023-02-12,US,IL,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141312
2023-02-12,US,IL,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,1302656
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,14049404
2023-02-12,US,IL,/dist/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,16703611
2023-02-12,US,IL,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2023-02-12,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,6692987
2023-02-12,US,IL,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,4415612
2023-02-12,US,IL,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,8151168
2023-02-12,US,IL,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,1564800
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,9216125
2023-02-12,US,IL,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,9429115
2023-02-12,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,10199164
2023-02-12,US,IL,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2023-02-12,US,IL,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,37199996
2023-02-12,US,IL,/dist/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923822
2023-02-12,US,IL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2023-02-12,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1286267
2023-02-12,US,IL,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2023-02-12,US,IL,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,10166396
2023-02-12,US,IL,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053056
2023-02-12,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,12116092
2023-02-12,US,IL,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,5857404
2023-02-12,US,IL,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,36528252
2023-02-12,NO,,/dist/v19.2.0/node-v19.2.0-aix-ppc64.tar.gz,v19.2.0,aix,ppc64,2842748
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,942205
2023-02-12,US,IL,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,532604
2023-02-12,CN,,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,7217297
2023-02-12,US,IL,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2023-02-12,US,IL,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2023-02-12,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,31563900
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-02-12,US,IL,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,2285692
2023-02-12,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2023-02-12,US,IL,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,6922364
2023-02-12,US,IL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,221307
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,6103165
2023-02-12,US,IL,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923715
2023-02-12,US,IL,/dist/v17.2.0/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765320
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,7757947
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,7086208
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,14688380
2023-02-12,US,IL,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,1187968
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,4202624
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,1581180
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,13066368
2023-02-12,US,IL,/dist/v17.7.0/node-v17.7.0-win-x86.zip,v17.7.0,win,x86,106619
2023-02-12,US,IL,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,1990784
2023-02-12,US,IL,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,54665340
2023-02-12,US,IL,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2023-02-12,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,40263804
2023-02-12,US,IL,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571478
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2023-02-12,US,IL,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,6643836
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,11657344
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2023-02-12,US,IL,/dist/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923822
2023-02-12,US,IL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2023-02-12,US,IL,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,17358971
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2023-02-12,US,IL,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
2023-02-12,US,IL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,5496955
2023-02-12,US,IL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2023-02-12,,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-02-12,US,IL,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819623
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2023-02-12,US,IL,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224021
2023-02-12,US,IL,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2023-02-12,US,NY,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,4137105
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,1204352
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489198
2023-02-12,US,IL,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,1958016
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26255483
2023-02-12,US,IL,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2023-02-12,AR,B,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,9756813
2023-02-12,US,IL,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,31121532
2023-02-12,US,IL,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923715
2023-02-12,US,IL,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,2187388
2023-02-12,US,IL,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,3727488
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,7463040
2023-02-12,NO,,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047538
2023-02-12,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,5939324
2023-02-12,US,IL,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,761984
2023-02-12,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2023-02-12,US,IL,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,18145403
2023-02-12,US,IL,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2023-02-12,US,IL,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,16113792
2023-02-12,US,IL,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,9461888
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026624
2023-02-12,US,IL,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,204924
2023-02-12,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2023-02-12,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,17588348
2023-02-12,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,794748
2023-02-12,US,IL,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817810
2023-02-12,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2023-02-12,US,IL,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2023-02-12,US,IL,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,21127292
2023-02-12,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2023-02-12,US,IL,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,10559613
2023-02-12,US,IL,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,25960576
2023-02-12,US,IL,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,696448
2023-02-12,US,IL,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571478
2023-02-12,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,12345467
2023-02-12,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2023-02-12,TR,,/download/release/latest-v18.x/node-v18.14.0.pkg,v18.14.0,osx,x64,48980113
