day,country,region,path,version,os,arch,bytes
2021-04-28,FR,75,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2021-04-28,FR,75,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2021-04-28,FR,75,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2021-04-28,FR,75,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2021-04-28,FR,75,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2021-04-28,FR,75,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2021-04-28,CN,HA,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2021-04-28,US,KS,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-04-28,US,KS,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-04-28,FR,75,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2021-04-28,FR,75,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2021-04-28,FR,75,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-04-28,FR,75,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2021-04-28,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2021-04-28,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2021-04-28,US,VA,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,884457
2021-04-28,FR,75,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2021-04-28,FR,75,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2021-04-28,FR,75,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2021-04-28,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2021-04-28,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2021-04-28,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-04-28,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361780
2021-04-28,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2021-04-28,FR,75,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2021-04-28,FR,75,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156832
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578595
2021-04-28,FR,75,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2021-04-28,FR,75,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2021-04-28,FR,75,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2021-04-28,FR,75,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2021-04-28,FR,75,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2021-04-28,FR,75,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2021-04-28,FR,75,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2021-04-28,FR,75,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2021-04-28,FR,75,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2021-04-28,FR,75,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2021-04-28,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-04-28,US,GA,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-04-28,FR,75,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-04-28,FR,75,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-04-28,FR,75,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2021-04-28,FR,75,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2021-04-28,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-04-28,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-04-28,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2021-04-28,FR,75,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2021-04-28,FR,75,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-04-28,FR,75,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2021-04-28,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2021-04-28,FR,75,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2021-04-28,CN,SH,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2021-04-28,US,KS,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2021-04-28,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-04-28,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-04-28,JP,,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2021-04-28,US,KS,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-04-28,FR,75,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-04-28,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-04-28,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2021-04-28,FR,75,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-04-28,MA,CAS,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-04-28,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2021-04-28,FR,75,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-04-28,US,KS,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-04-28,FR,75,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-04-28,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2021-04-28,FR,75,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2021-04-28,FR,75,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2021-04-28,US,GA,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2021-04-28,FR,75,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2021-04-28,FR,75,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2021-04-28,BR,SP,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-04-28,BR,SP,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-04-28,FR,75,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2021-04-28,FR,75,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2021-04-28,FR,75,/download/release/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2021-04-28,FR,75,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2021-04-28,FR,75,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2021-04-28,FR,75,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2021-04-28,FR,75,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2021-04-28,FR,75,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2021-04-28,FR,75,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-04-28,FR,75,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2021-04-28,FR,75,/download/release/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2021-04-28,FR,75,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2021-04-28,FR,75,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2021-04-28,FR,75,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2021-04-28,FR,75,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2021-04-28,FR,75,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2021-04-28,FR,75,/download/release/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2021-04-28,FR,75,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2021-04-28,FR,75,/download/release/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2021-04-28,FR,75,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31776891
2021-04-28,FR,75,/download/release/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2021-04-28,FR,75,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2021-04-28,GB,ENG,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2021-04-28,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223472
2021-04-28,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2021-04-28,MA,CAS,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-04-28,IN,MH,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479812
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690804
2021-04-28,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-04-28,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2021-04-28,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2021-04-28,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2021-04-28,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2021-04-28,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2021-04-28,MA,CAS,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2021-04-28,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-04-28,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-04-28,EG,C,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-28,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2021-04-28,FR,68,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-04-28,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-04-28,FR,75,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2021-04-28,FR,75,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-04-28,FR,75,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2021-04-28,FR,75,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-04-28,GB,ENG,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2021-04-28,FR,75,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2021-04-28,FR,75,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2021-04-28,US,KS,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2021-04-28,FR,75,/download/release/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2021-04-28,FR,75,/download/release/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2021-04-28,RU,LEN,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-04-28,US,KS,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-04-28,GB,ENG,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2021-04-28,RU,LEN,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-04-28,FR,75,/download/release/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2021-04-28,US,CA,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-04-28,FR,75,/download/release/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2021-04-28,FR,75,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2021-04-28,FR,75,/download/release/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2021-04-28,FR,75,/download/release/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2021-04-28,GB,ENG,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2021-04-28,US,KS,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-04-28,US,KS,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-04-28,FR,75,/download/release/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2021-04-28,FR,75,/download/release/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2021-04-28,FR,75,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2021-04-28,FR,75,/download/release/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2021-04-28,FR,75,/download/release/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2021-04-28,FR,75,/download/release/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2021-04-28,FR,75,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2021-04-28,GB,ENG,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2021-04-28,FR,75,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2021-04-28,FR,75,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2021-04-28,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2021-04-28,FR,75,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2021-04-28,GB,ENG,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2021-04-28,FR,75,/download/release/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2021-04-28,FR,75,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2021-04-28,FR,75,/download/release/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2021-04-28,FR,75,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2021-04-28,GB,ENG,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2021-04-28,FR,75,/download/release/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2021-04-28,FR,75,/download/release/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792788
2021-04-28,FR,75,/download/release/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2021-04-28,FR,75,/download/release/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520708
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2021-04-28,FR,75,/download/release/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2021-04-28,FR,75,/download/release/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2021-04-28,GB,ENG,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2021-04-28,BR,SP,/dist/latest-v14.x/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-04-28,FR,75,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2021-04-28,FR,75,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2021-04-28,FR,75,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2021-04-28,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2021-04-28,GB,ENG,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2021-04-28,FR,75,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2021-04-28,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2021-04-28,FR,75,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2021-04-28,FR,75,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2021-04-28,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-04-28,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2021-04-28,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-04-28,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2021-04-28,GB,ENG,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23247896
2021-04-28,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-04-28,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2021-04-28,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-04-28,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-04-28,ES,M,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-04-28,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-04-28,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-04-28,GB,ENG,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-04-28,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-04-28,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2021-04-28,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-04-28,US,KS,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-04-28,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
