day,country,region,path,version,os,arch,bytes
2022-06-03,DE,BW,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-06-03,BD,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-06-03,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771787
2022-06-03,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771787
2022-06-03,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-06-03,IN,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-06-03,US,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-06-03,GB,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-06-03,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-06-03,IN,MH,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-06-03,CN,,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2022-06-03,US,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-06-03,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-06-03,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-06-03,BY,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-06-03,BY,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-06-03,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-06-03,US,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-06-03,GB,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-06-03,RU,ROS,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2022-06-03,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-06-03,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-06-03,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-06-03,PL,MA,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2022-06-03,PL,MA,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2022-06-03,ES,M,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-06-03,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-06-03,IE,L,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044143
2022-06-03,BR,MG,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-06-03,US,TX,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-06-03,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-06-03,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-06-03,FR,92,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2022-06-03,IE,L,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2022-06-03,US,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-06-03,US,,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076827
2022-06-03,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-06-03,IN,KA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720396
2022-06-03,US,NY,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-06-03,NL,NH,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-06-03,CN,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471552
2022-06-03,NL,NH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-06-03,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-06-03,IN,TN,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17088048
2022-06-03,FR,75,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068170
2022-06-03,BR,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-06-03,FI,,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-06-03,MA,CAS,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-06-03,MY,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260326
2022-06-03,ES,B,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-06-03,US,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-06-03,US,TX,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-06-03,CH,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-06-03,US,TX,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-06-03,US,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-06-03,JP,11,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-06-03,CA,AB,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2022-06-03,JP,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-06-03,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-06-03,ZA,GT,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-06-03,US,OH,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2022-06-03,IT,LT,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824809
2022-06-03,RU,,/download/release/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448464
2022-06-03,CN,BJ,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-06-03,US,,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-06-03,CN,,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076872
2022-06-03,IE,L,/download/release/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423557
2022-06-03,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2022-06-03,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-06-03,FR,62,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022341
2022-06-03,PH,00,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-06-03,US,,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-06-03,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-06-03,US,VA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727744
2022-06-03,US,CA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727744
2022-06-03,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-06-03,US,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2022-06-03,US,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2022-06-03,US,OR,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-06-03,BE,VOV,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-06-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-06-03,US,CA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-06-03,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-06-03,IN,TN,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768808
2022-06-03,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2022-06-03,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2022-06-03,US,IL,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2022-06-03,LB,BA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-06-03,US,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-06-03,US,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-06-03,IE,L,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-06-03,IE,L,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-06-03,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-06-03,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-06-03,US,MD,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-06-03,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-06-03,DE,BB,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2022-06-03,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-06-03,CN,SH,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-06-03,NO,,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-06-03,SE,AB,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-06-03,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-06-03,IN,MH,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-06-03,CN,SD,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-06-03,RU,,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2022-06-03,MA,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-06-03,CA,ON,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494524
2022-06-03,RU,PSK,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-06-03,IL,M,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301632
2022-06-03,RU,PSK,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-06-03,US,GA,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619844
2022-06-03,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2022-06-03,TR,07,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769727
2022-06-03,RU,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-06-03,RO,TM,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613272
2022-06-03,US,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954741
2022-06-03,US,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954741
2022-06-03,DE,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-06-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-06-03,RU,STA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2022-06-03,CN,,/download/release/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756391
2022-06-03,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2022-06-03,JP,08,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-06-03,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-06-03,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2022-06-03,US,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924145
2022-06-03,US,,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8324043
2022-06-03,US,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2022-06-03,US,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2022-06-03,BR,SC,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2022-06-03,NL,GE,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615822
2022-06-03,US,OH,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-06-03,RS,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-06-03,RS,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-06-03,UA,12,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-06-03,BR,CE,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-06-03,LV,RIX,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2022-06-03,PL,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-06-03,US,MA,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-06-03,IT,LT,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735774
2022-06-03,IE,L,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-06-03,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-06-03,IE,L,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-06-03,US,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-06-03,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-06-03,US,GA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-06-03,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-06-03,CN,HN,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-06-03,CA,ON,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-06-03,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2022-06-03,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-06-03,US,WA,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295649
2022-06-03,JP,,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-06-03,JP,,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-06-03,IN,AP,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-06-03,CA,ON,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2022-06-03,BR,SC,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093002
2022-06-03,BY,,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012538
2022-06-03,US,,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704398
2022-06-03,,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-06-03,BG,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-06-03,NL,NH,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477538
2022-06-03,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-06-03,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-06-03,US,IA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-06-03,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-06-03,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-06-03,US,,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-06-03,IN,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-06-03,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2022-06-03,MW,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662655
2022-06-03,US,MN,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322463
2022-06-03,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-06-03,RU,MOW,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-06-03,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-06-03,CN,SD,/download/release/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827217
2022-06-03,BY,HM,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-06-03,BY,HM,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-06-03,PL,PM,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-06-03,US,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-06-03,PT,30,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2022-06-03,NL,NH,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-06-03,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127833
2022-06-03,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127833
2022-06-03,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-06-03,CN,SD,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-06-03,NL,NH,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-06-03,SE,N,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-06-03,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-06-03,US,IA,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-06-03,BR,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-06-03,US,,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267776
2022-06-03,US,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-06-03,CN,BJ,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268587
2022-06-03,FR,61,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-06-03,DE,HE,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334365
2022-06-03,NL,GE,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2022-06-03,CN,BJ,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-06-03,IN,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-06-03,US,OR,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232583
2022-06-03,ID,,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-06-03,CN,GD,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-06-03,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-06-03,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-06-03,US,MI,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2022-06-03,IT,RM,/dist/latest-v16.x/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2022-06-03,IN,,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2022-06-03,AE,DU,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655116
2022-06-03,JP,14,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-06-03,IN,CH,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-06-03,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-06-03,SG,01,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-06-03,BY,,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798352
2022-06-03,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-06-03,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-06-03,IN,CH,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2022-06-03,BR,RN,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-06-03,EC,P,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-06-03,CN,SN,/download/release/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792329
2022-06-03,CA,QC,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-06-03,US,NY,/download/release/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388435
2022-06-03,BR,,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2022-06-03,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340352
2022-06-03,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-06-03,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-06-03,FR,31,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2022-06-03,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2022-06-03,US,MN,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682048
2022-06-03,IE,L,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295797
2022-06-03,IN,MH,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2022-06-03,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-06-03,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-06-03,DE,,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-06-03,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-06-03,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-06-03,US,IA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-06-03,NL,NH,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-06-03,CH,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-06-03,US,GA,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-06-03,IN,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-06-03,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-06-03,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138726
2022-06-03,US,CA,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447079
2022-06-03,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
