day,country,region,path,version,os,arch,bytes
2014-09-01,RO,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,669840
2014-09-01,,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145552
2014-09-01,IN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,CO,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,KR,41,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,UA,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1881576
2014-09-01,GB,LCE,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-01,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,PT,01,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-01,IT,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,DE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,13,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-01,DE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,PT,01,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,,,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2014-09-01,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,TX,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2014-09-01,US,FL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-01,CZ,PR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,GR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,RU,MOW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,IT,VT,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-01,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-01,IE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-01,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-01,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-01,NL,NH,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-01,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-09-01,IT,MB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,NL,ZH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,FR,69,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,TW,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,2424832
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,ZA,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,PL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,NL,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-01,NL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,UA,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-01,SI,007,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,SE,AB,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,IT,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-01,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2014-09-01,BG,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-01,JP,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,KE,110,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,RU,SPE,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,DE,SN,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,AE,DU,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,192800
2014-09-01,GB,YOR,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,BR,SP,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-01,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,FR,93,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-01,TR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,GB,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,144952
2014-09-01,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,NO,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-01,DE,RP,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-09-01,JP,37,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407736
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-09-01,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,622592
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,IN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6100446
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,393216
2014-09-01,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,651392
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,JP,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,684400
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,NO,03,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,7616656
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,ES,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,AE,DU,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145672
2014-09-01,NL,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-01,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1259584
2014-09-01,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-01,GB,ENG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,IR,12,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-01,IR,12,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-01,IR,12,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-01,IR,12,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-01,IR,12,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-01,IR,12,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-01,IR,12,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-01,IR,12,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389248
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,58228
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,IR,12,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389248
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,86607
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,82720
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,32768
2014-09-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-01,SE,AB,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1274144
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,389248
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,7288
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,538688
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,30833
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,24576
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,53136
2014-09-01,CN,32,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,10982
2014-09-01,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,11056936
2014-09-01,US,NJ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,SE,AB,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,UA,30,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,1502160
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,IN,GJ,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2078904
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2878976
2014-09-01,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,RS,VO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,725383
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,KE,110,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,IN,KA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,751322
2014-09-01,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,756173
2014-09-01,IL,TA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1277952
2014-09-01,SE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,134751
2014-09-01,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,67377
2014-09-01,UA,30,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,753664
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,865968
2014-09-01,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,865968
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,NL,ZH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,GB,ENG,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-01,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,879968
2014-09-01,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,865968
2014-09-01,NO,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-01,IT,MI,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,TN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,740851
2014-09-01,IN,KA,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-01,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,AE,DU,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-09-01,FR,06,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-01,DE,RP,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,FI,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,SE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,11,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2014-09-01,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,RU,KYA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-01,RO,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2014-09-01,CA,QC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,FR,06,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-01,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,IE,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,NL,NH,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-01,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-01,GI,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,TR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-01,CN,62,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1044608
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
