day,country,region,path,version,os,arch,bytes
2023-02-10,PL,MA,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720396
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035108
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272583
2023-02-10,CN,JS,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033240
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034167
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458356
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742291
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603407
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290560
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953367
2023-02-10,US,VA,/dist//v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-02-10,US,VA,/dist//v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997359
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365478
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963368
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087723
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112788
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923554
2023-02-10,PH,,/download/release/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754065
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390492
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674943
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077503
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304515
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
2023-02-10,US,KS,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284844
2023-02-10,DE,HE,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2023-02-10,US,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839281
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498120
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361165
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746409
2023-02-10,CN,LN,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300721
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738399
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971839
2023-02-10,ES,O,/dist/v0.10.32/x64//node.exe,v0.10.32,win,x64,6963550
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266431
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17033050
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250855
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032233
2023-02-10,AU,NSW,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456540
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740200
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607495
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292907
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952299
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000755
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375293
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965243
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106234
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138707
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7929069
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391137
2023-02-10,HK,,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2023-02-10,US,KS,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290972
2023-02-10,IN,KL,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2023-02-10,CN,GZ,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000424
2023-02-10,FR,92,/download/release/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2023-02-10,US,KS,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707736
2023-02-10,CN,JL,/download/release/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675089
2023-02-10,CN,SN,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2023-02-10,US,,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2023-02-10,RU,,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834505
2023-02-10,DE,BW,/dist/v14.16.1/win-x86//node.exe,v14.16.1,win,x86,51421448
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035196
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428763
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498110
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361185
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17751094
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10732027
2023-02-10,IT,BS,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352743
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972876
2023-02-10,US,AZ,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270199
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035453
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268487
2023-02-10,CN,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351710
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17738108
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10605087
2023-02-10,PK,PB,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296269
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954819
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2023-02-10,BR,PR,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345081
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000719
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382810
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959627
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100918
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136611
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015415
2023-02-10,DE,BW,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803164
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929401
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391135
2023-02-10,US,VA,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679039
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081599
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304507
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109267
2023-02-10,US,KS,/dist/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294952
2023-02-10,US,KS,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693400
2023-02-10,IN,MH,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440725
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842456
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039375
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431699
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498157
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361321
2023-02-10,IN,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757319
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732747
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021621
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269123
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035360
2023-02-10,IN,MH,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2023-02-10,IN,MH,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214543
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10258115
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747705
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608483
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300786
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958879
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001519
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376618
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953123
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072501
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135731
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923738
2023-02-10,IN,,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391472
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308605
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121627
2023-02-10,US,KS,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298336
2023-02-10,CN,SN,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2023-02-10,CN,GD,/download/release/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127156
2023-02-10,US,KS,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693400
2023-02-10,CN,GD,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670123
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960382
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2023-02-10,PK,PB,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497977
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361149
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871548
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755163
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124957
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291344
2023-02-10,IN,PB,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159745
2023-02-10,DE,BW,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521380
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865626
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627931
2023-02-10,,,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2023-02-10,CM,CE,/download/release/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893398
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421136
2023-02-10,ES,V,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2023-02-10,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10978087
2023-02-10,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2023-02-10,ES,BI,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035160
2023-02-10,PT,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2023-02-10,PT,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018948
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464347
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960312
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230663
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144407
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936804
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574890
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2023-02-10,ES,M,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159423
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2023-02-10,US,KS,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2023-02-10,US,,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2023-02-10,CN,GD,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665355
2023-02-10,PK,PB,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-02-10,US,KS,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537752
2023-02-10,NL,,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-02-10,RU,MOW,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2023-02-10,CN,,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21592035
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926999
2023-02-10,CN,GD,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366352
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498073
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361169
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17620101
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654715
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878832
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182252
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16910119
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197596
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918834
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10405015
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17627080
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541676
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175368
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893428
2023-02-10,JP,23,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939472
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258617
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906500
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18001102
2023-02-10,IN,MH,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088519
2023-02-10,US,OH,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991378
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982769
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894143
2023-02-10,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342957
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629888
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028351
2023-02-10,,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193920
2023-02-10,CN,GD,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000441
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889644
2023-02-10,CN,GD,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000441
2023-02-10,US,KS,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244880
2023-02-10,RU,,/dist/latest/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137792
2023-02-10,US,KS,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544920
2023-02-10,RU,,/dist/latest/node-v19.6.0-linux-ppc64le.tar.xz,v19.6.0,linux,ppc64le,24458676
2023-02-10,TR,,/dist/latest-v19.x/node-v19.6.0-linux-armv7l.tar.gz,v19.6.0,linux,armv7l,41345546
2023-02-10,US,KS,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594295
2023-02-10,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928975
2023-02-10,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370127
2023-02-10,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498372
2023-02-10,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361489
2023-02-10,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624717
2023-02-10,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656211
2023-02-10,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905960
2023-02-10,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195087
2023-02-10,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909032
2023-02-10,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215080
