day,country,region,path,version,os,arch,bytes
2022-01-08,US,,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2022-01-08,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2022-01-08,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2022-01-08,CN,YN,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2022-01-08,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2022-01-08,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2022-01-08,US,,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2022-01-08,US,,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2022-01-08,SE,C,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2022-01-08,US,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2022-01-08,US,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2022-01-08,US,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2022-01-08,US,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2022-01-08,HU,PE,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2022-01-08,US,,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2022-01-08,US,,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2022-01-08,US,,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2022-01-08,US,,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2022-01-08,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2022-01-08,US,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2022-01-08,US,,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2022-01-08,US,,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2022-01-08,,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2022-01-08,US,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2022-01-08,US,,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2022-01-08,US,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2022-01-08,US,,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2022-01-08,US,,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2022-01-08,US,,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2022-01-08,DE,BW,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2022-01-08,CN,BJ,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2022-01-08,US,,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2022-01-08,US,,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2022-01-08,CN,GD,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2022-01-08,IN,,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2022-01-08,DK,84,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2022-01-08,US,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2022-01-08,US,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2022-01-08,IN,,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2022-01-08,US,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2022-01-08,US,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2022-01-08,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2022-01-08,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2022-01-08,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2022-01-08,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2022-01-08,IN,AP,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2022-01-08,US,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2022-01-08,US,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2022-01-08,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2022-01-08,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2022-01-08,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2022-01-08,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2022-01-08,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2022-01-08,US,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2022-01-08,US,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2022-01-08,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2022-01-08,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2022-01-08,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2022-01-08,US,,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2022-01-08,,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2022-01-08,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2022-01-08,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811008
2022-01-08,,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2022-01-08,IN,,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162368
2022-01-08,BR,,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2022-01-08,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2022-01-08,US,NY,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2022-01-08,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2022-01-08,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2022-01-08,US,,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2022-01-08,US,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2022-01-08,CH,ZH,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-08,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2022-01-08,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2022-01-08,US,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2022-01-08,US,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2022-01-08,CZ,721,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623872
2022-01-08,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2022-01-08,US,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2022-01-08,US,CA,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523879
2022-01-08,CA,ON,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2022-01-08,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2022-01-08,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2022-01-08,US,,/dist/latest-v14.x/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2022-01-08,IN,AP,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314700
2022-01-08,CN,BJ,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2022-01-08,BR,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2022-01-08,HU,BU,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2022-01-08,CN,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2022-01-08,CN,ZJ,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2022-01-08,UY,,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2022-01-08,FR,41,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2022-01-08,PK,,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2022-01-08,US,IA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2022-01-08,,,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2022-01-08,JP,13,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2022-01-08,US,CA,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575376
2022-01-08,IN,MP,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2022-01-08,PT,13,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2022-01-08,US,MI,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038784
2022-01-08,RS,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2022-01-08,IN,RJ,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2022-01-08,UZ,,/dist/latest-v12.x/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2022-01-08,CO,,/dist/v9.7.0/win-x64//node.exe,v9.7.0,win,x64,22597784
2022-01-08,US,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2022-01-08,,,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497640
2022-01-08,DE,,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250008
2022-01-08,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2022-01-08,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2022-01-08,JP,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2022-01-08,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2022-01-08,RU,UD,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2022-01-08,TW,TXG,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-01-08,,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2022-01-08,MW,MC,/dist/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682617
2022-01-08,VN,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2022-01-08,RS,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2022-01-08,US,CT,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2022-01-08,US,MA,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076344
2022-01-08,CN,BJ,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532799
2022-01-08,ID,JK,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2022-01-08,CN,JS,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2022-01-08,US,VA,/download/release/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2022-01-08,CN,JS,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22432928
2022-01-08,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2022-01-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2022-01-08,PY,ASU,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2022-01-08,GB,BST,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2022-01-08,CN,SC,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2022-01-08,IE,L,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2022-01-08,IN,MH,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2022-01-08,RU,MOS,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2022-01-08,RU,PSK,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2022-01-08,US,,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007462
2022-01-08,CN,SC,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2022-01-08,VN,39,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2022-01-08,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2022-01-08,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2022-01-08,US,FL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2022-01-08,IE,L,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2022-01-08,US,CA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2022-01-08,IN,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2022-01-08,US,,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2022-01-08,VN,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2022-01-08,GB,MIK,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2022-01-08,IN,,/download/release/latest-gallium/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-08,RU,MOS,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2022-01-08,US,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2022-01-08,PL,MZ,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437812
2022-01-08,HK,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269064
2022-01-08,AU,NSW,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2022-01-08,US,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2022-01-08,US,,/dist/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584592
2022-01-08,US,CT,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2022-01-08,CN,JS,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2022-01-08,CN,FJ,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2022-01-08,KR,,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2022-01-08,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2022-01-08,VN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2022-01-08,IN,KA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2022-01-08,US,,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13750940
2022-01-08,US,WA,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2022-01-08,CN,BJ,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469352
2022-01-08,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2022-01-08,IS,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2022-01-08,TH,,/download/release/latest-v12.x/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666298
2022-01-08,CN,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2022-01-08,MT,38,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2022-01-08,,,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2022-01-08,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2022-01-08,US,TX,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2022-01-08,US,VA,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2022-01-08,RU,,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2022-01-08,GB,CAM,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2022-01-08,CN,,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459208
2022-01-08,CN,,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459208
2022-01-08,DE,RP,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2022-01-08,CN,JS,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2022-01-08,MY,14,/download/release/latest-v16.x/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679419
2022-01-08,BG,22,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2022-01-08,HK,,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688284
2022-01-08,US,,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2022-01-08,,,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2022-01-08,US,NJ,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2022-01-08,US,NJ,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2022-01-08,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2022-01-08,AU,NSW,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2022-01-08,VN,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2022-01-08,US,OR,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2022-01-08,CN,CQ,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2022-01-08,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2022-01-08,US,,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2022-01-08,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2022-01-08,US,WA,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2022-01-08,HK,,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2022-01-08,US,WA,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2022-01-08,US,WA,/download/release/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2022-01-08,US,,/download/release/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2022-01-08,US,WA,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2022-01-08,MD,,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2022-01-08,CN,GD,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2022-01-08,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2022-01-08,IN,MH,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844032
2022-01-08,DE,,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2022-01-08,US,OR,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2022-01-08,CN,SH,/dist/v7.7.1/node-v7.7.1-darwin-x64.tar.xz,v7.7.1,osx,x64,9208852
2022-01-08,IN,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2022-01-08,UA,51,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2022-01-08,TR,34,/dist/v16.6.1/win-x64//node.exe,v16.6.1,win,x64,59239560
2022-01-08,CN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2022-01-08,CH,SG,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2022-01-08,BR,PR,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2022-01-08,IL,M,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2022-01-08,PL,WP,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2022-01-08,US,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2022-01-08,US,TX,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2022-01-08,US,,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2022-01-08,US,GA,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2022-01-08,NO,03,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2022-01-08,RU,,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2022-01-08,JP,13,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2022-01-08,US,,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2022-01-08,EC,P,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2022-01-08,TR,,/dist/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162391
2022-01-08,VN,DN,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2022-01-08,IN,MP,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2022-01-08,SY,,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2022-01-08,US,,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2022-01-08,US,,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2022-01-08,UA,21,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2022-01-08,US,OR,/download/release/latest-gallium/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557278
2022-01-08,NL,NH,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
