day,country,region,path,version,os,arch,bytes
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1996572
2018-03-24,US,NJ,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611891
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2019507
2018-03-24,NG,AK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,5577388
2018-03-24,AR,C,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-24,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730355
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1973132
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15220482
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1996288
2018-03-24,PL,SK,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935127
2018-03-24,CO,CUN,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-03-24,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730386
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132524
2018-03-24,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887965
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,922172
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132555
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,922172
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1973237
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2019507
2018-03-24,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730278
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,968702
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2019507
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1994919
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132559
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1966700
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1996572
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1996572
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1989886
2018-03-24,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-24,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730353
2018-03-24,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730364
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,922172
2018-03-24,DE,NW,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-24,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342385
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,8535772
2018-03-24,GB,ESS,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,490250
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,967333
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132557
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1957166
2018-03-24,,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-03-24,GB,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1989886
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1996572
2018-03-24,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844448
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,917109
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1989886
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1966392
2018-03-24,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730257
2018-03-24,IL,TA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,967333
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1992181
2018-03-24,SE,AB,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13806971
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1947583
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1996572
2018-03-24,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730365
2018-03-24,SE,G,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17009648
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2018550
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1987563
2018-03-24,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1965023
2018-03-24,EE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,917109
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,967333
2018-03-24,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730326
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1992181
2018-03-24,US,MI,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,468424
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,967333
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1996572
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,10125020
2018-03-24,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885804
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1986194
2018-03-24,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730290
2018-03-24,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12081469
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2015812
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1963654
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1947583
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1990812
2018-03-24,PL,MA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-24,US,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2018-03-24,US,,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,917109
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,917109
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,966376
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1996572
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1979349
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2015812
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1947583
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132591
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132686
2018-03-24,AR,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450190
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1990812
2018-03-24,NG,AK,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,15597314
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,917109
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1963654
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1947583
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1963654
2018-03-24,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011075
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132553
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2015812
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1979349
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,963638
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2015812
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1995616
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1990812
2018-03-24,GB,BDG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1990812
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,906570
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132582
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,959531
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1963654
2018-03-24,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299034
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1977980
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1961702
2018-03-24,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011023
2018-03-24,US,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1984664
2018-03-24,NL,,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6352467
2018-03-24,NG,AK,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,11100161
2018-03-24,NL,NH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415235
2018-03-24,GB,ENG,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415243
2018-03-24,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1990812
2018-03-24,IE,L,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967849
2018-03-24,GB,BRY,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-24,UY,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2012117
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,949282
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1934306
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,897692
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1955853
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1977980
2018-03-24,NG,AK,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,5550081
2018-03-24,AR,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450332
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1989858
2018-03-24,PL,WP,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,15941307
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1977980
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1979893
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,945175
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1932273
2018-03-24,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370437
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,888109
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1955853
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132528
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1993655
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1955853
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132536
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1971679
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,939699
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1971550
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,888109
2018-03-24,DE,NI,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132697
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1993655
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1954897
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1978906
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1919952
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1966074
2018-03-24,RU,MOW,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-24,NL,NH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,888109
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1970310
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,888109
2018-03-24,,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737867
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16257278
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1992286
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132580
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1978906
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1978906
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,938330
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1945314
2018-03-24,AE,DU,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10073062
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,888109
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1919952
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1970310
2018-03-24,AR,C,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-24,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256692
2018-03-24,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350109
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1958565
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1970310
2018-03-24,NL,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9701196
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1978906
2018-03-24,AR,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450259
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1943945
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,929371
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,876201
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1919952
2018-03-24,US,PA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500403
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1970310
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1919952
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1954458
2018-03-24,ZA,GP,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1978906
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1932329
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,864585
2018-03-24,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,928002
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1932048
2018-03-24,NL,GE,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1919952
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1978906
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132521
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1965247
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1985441
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1950351
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,925264
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132570
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,860478
2018-03-24,PK,PB,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1897796
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132553
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1965247
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1950351
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1982747
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,925264
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1950351
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1893689
2018-03-24,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132542
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1965247
2018-03-24,SE,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1965247
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1950351
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1982747
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,852308
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,925264
2018-03-24,UA,09,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,10911490
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1968369
2018-03-24,US,WA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12058103
2018-03-24,CL,RM,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450173
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1982747
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,925264
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1929591
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,849570
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1929591
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1929725
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1962922
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,925264
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1929591
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1890951
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1981790
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1968369
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1941183
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1929591
2018-03-24,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1968369
