day,country,region,path,version,os,arch,bytes
2022-03-23,US,VA,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565280
2022-03-23,US,VA,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196379
2022-03-23,US,VA,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672540
2022-03-23,US,VA,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761131
2022-03-23,US,VA,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601672
2022-03-23,US,VA,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296902
2022-03-23,US,VA,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713535
2022-03-23,US,VA,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181631
2022-03-23,US,VA,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16841046
2022-03-23,US,VA,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751848
2022-03-23,US,VA,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110389
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489544
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359065
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568667
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074287
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303268
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099715
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289041
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103039
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365177
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341667
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013138
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655331
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835110
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812735
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216386
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459868
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035222
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662071
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480738
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119626
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001407
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644428
2022-03-23,US,VA,/dist/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111777
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483145
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545942
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266647
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351293
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560836
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216346
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524693
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189471
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193299
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504193
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9395079
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516807
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500971
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179893
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871195
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791371
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853491
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500161
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133720
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456978
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688291
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762800
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762687
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255359
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771392
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407608
2022-03-23,US,VA,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565467
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19519083
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483157
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267579
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351245
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553853
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238519
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173591
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515323
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191755
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502807
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513544
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402859
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174525
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9499079
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784757
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867835
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264747
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848551
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15124071
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681203
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475553
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458152
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765211
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766783
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259456
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775495
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423412
2022-03-23,US,VA,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27586108
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522692
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483233
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269567
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126223
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351309
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9216047
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555425
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14523010
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185674
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505826
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190727
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172279
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499303
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511641
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9396027
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788619
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872347
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264340
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849007
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700459
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137720
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477143
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458990
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766965
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791360
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279936
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775482
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434480
2022-03-23,US,VA,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606632
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483291
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177027
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19679081
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351345
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711739
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271123
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687933
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243627
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666422
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246351
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448598
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15676066
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9553999
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335963
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952398
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923335
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907971
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309477
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742743
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670666
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6625063
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-win-x86.zip,v7.4.0,win,x86,12191127
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127232
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12623999
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217857
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611480
2022-03-23,US,VA,/dist/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904149
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237312
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483325
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.xz,v7.5.0,osx,x64,9102390
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-aix-ppc64.tar.gz,v7.5.0,aix,ppc64,19497103
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351361
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.gz,v7.5.0,linux,arm64,14514713
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-arm64.tar.xz,v7.5.0,linux,arm64,9190550
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.gz,v7.5.0,linux,armv6l,14489831
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-armv6l.tar.xz,v7.5.0,linux,armv6l,9162827
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.xz,v7.5.0,linux,armv7l,9169931
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-armv7l.tar.gz,v7.5.0,linux,armv7l,14470576
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.xz,v7.5.0,linux,ppc64,9387247
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-ppc64.tar.gz,v7.5.0,linux,ppc64,15476315
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.gz,v7.5.0,linux,ppc64le,15137452
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-ppc64le.tar.xz,v7.5.0,linux,ppc64le,9478027
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.gz,v7.5.0,linux,s390x,15758569
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-s390x.tar.xz,v7.5.0,linux,s390x,9852455
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244200
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833338
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.gz,v7.5.0,sunos,x64,16280653
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-sunos-x64.tar.xz,v7.5.0,sunos,x64,10438060
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.gz,v7.5.0,sunos,x86,15099763
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677187
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574596
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6545095
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639807
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-x86.msi,v7.5.0,win,x86,12132479
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0-win-x86.zip,v7.5.0,win,x86,11343658
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0.pkg,v7.5.0,osx,x64,16787780
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746333
2022-03-23,US,VA,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539508
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.gz,v7.6.0,osx,x64,13436308
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492258
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210730
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-aix-ppc64.tar.gz,v7.6.0,aix,ppc64,19737406
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,359013
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.xz,v7.6.0,linux,arm64,9264686
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-arm64.tar.gz,v7.6.0,linux,arm64,14653154
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557400
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162731
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172682
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14538057
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.xz,v7.6.0,linux,ppc64,9429814
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612892
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.gz,v7.6.0,linux,ppc64le,15269853
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.xz,v7.6.0,linux,s390x,9925130
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-ppc64le.tar.xz,v7.6.0,linux,ppc64le,9534458
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905201
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341447
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921434
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529315
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-sunos-x64.tar.gz,v7.6.0,sunos,x64,16466020
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.gz,v7.6.0,sunos,x86,15250333
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-sunos-x86.tar.xz,v7.6.0,sunos,x86,9749722
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641150
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571788
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380686
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688959
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165247
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984384
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635416
2022-03-23,US,VA,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981651
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492313
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358957
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-aix-ppc64.tar.gz,v7.7.0,aix,ppc64,19754585
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.xz,v7.7.0,osx,x64,9208963
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14678099
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9294043
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.xz,v7.7.0,linux,armv6l,9188371
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576463
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.gz,v7.7.0,linux,armv7l,14561101
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196503
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.xz,v7.7.0,linux,ppc64,9450463
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-ppc64.tar.gz,v7.7.0,linux,ppc64,15635993
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.gz,v7.7.0,linux,ppc64le,15287132
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-ppc64le.tar.xz,v7.7.0,linux,ppc64le,9545306
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929377
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-s390x.tar.xz,v7.7.0,linux,s390x,9938347
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353803
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932075
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518608
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16479089
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745379
2022-03-23,US,VA,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271878
