day,country,region,path,version,os,arch,bytes
2021-01-25,CN,,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809657
2021-01-25,US,KS,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-01-25,LB,BA,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2021-01-25,US,KS,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041176
2021-01-25,CN,,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8870968
2021-01-25,CN,,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890491
2021-01-25,CN,,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2021-01-25,CN,,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2021-01-25,US,WA,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2021-01-25,CN,,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011876
2021-01-25,CN,,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2021-01-25,CN,,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11472896
2021-01-25,CN,,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583419
2021-01-25,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2021-01-25,CN,,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397318
2021-01-25,CN,,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755504
2021-01-25,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-01-25,US,KS,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-01-25,US,KS,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-01-25,US,WA,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2021-01-25,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665764
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260606
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8464972
2021-01-25,US,WA,/download/release/v7.7.1/node-v7.7.1-darwin-x64.tar.gz,v7.7.1,osx,x64,13435876
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347284
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858420
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788716
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122618
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336768
2021-01-25,FR,11,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-01-25,IE,L,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118429
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331152
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14085975
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542300
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845652
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676276
2021-01-25,US,UT,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300132
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2021-01-25,US,CA,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962168
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14891889
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069355
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574124
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13798950
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861588
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2021-01-25,US,WA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011711
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2021-01-25,US,WA,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2021-01-25,US,NY,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2021-01-25,CN,,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760164
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363768
2021-01-25,RU,KDA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-01-25,US,VA,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991097
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657188
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261275
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664195
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465104
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347368
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243539
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858716
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802360
2021-01-25,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739432
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116529
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340148
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2021-01-25,CN,,/download/release/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330504
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226461
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085579
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527148
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844628
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674232
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207552
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2021-01-25,DK,84,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-01-25,DK,84,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954672
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988091
2021-01-25,US,WA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-01-25,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2021-01-25,IE,L,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961100
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10553920
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891327
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553780
2021-01-25,US,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566322
2021-01-25,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797650
2021-01-25,NL,NH,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910316
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851420
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012041
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2021-01-25,US,WA,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166276
2021-01-25,US,VA,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583438
2021-01-25,CA,AB,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2021-01-25,CN,,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15767900
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2021-01-25,CN,ZJ,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940472
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2021-01-25,US,WA,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880308
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2021-01-25,US,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2021-01-25,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348064
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900863
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17353903
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13159922
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064056
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132107
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888391
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2021-01-25,CH,,/download/release/latest/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347163
2021-01-25,US,CA,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8982888
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920845
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2021-01-25,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844609
2021-01-25,,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.xz,v6.13.0,sunos,x86,8859552
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043450
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-01-25,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495104
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2021-01-25,US,,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-01-25,US,OR,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-01-25,CN,,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843504
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2021-01-25,UA,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2021-01-25,DE,HH,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2021-01-25,US,KS,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2021-01-25,US,WA,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17720900
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300827
2021-01-25,US,KS,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2021-01-25,US,KS,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8490860
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347872
2021-01-25,NL,NH,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13901887
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8819988
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158429
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357428
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13160959
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360120
2021-01-25,US,WA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134159
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565244
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886809
2021-01-25,US,VA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702080
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347320
2021-01-25,US,KS,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-01-25,US,KS,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985672
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994672
2021-01-25,US,WA,/download/release/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923335
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565128
2021-01-25,US,WA,/download/release/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125505
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857632
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880612
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044478
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804096
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505664
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495105
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560377
2021-01-25,CN,,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842548
2021-01-25,GB,HCK,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-01-25,US,WA,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2021-01-25,US,FL,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2021-01-25,US,WA,/download/release/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
