day,country,region,path,version,os,arch,bytes
2022-12-23,PL,MZ,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-12-23,IE,L,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022765
2022-12-23,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023654
2022-12-23,US,VA,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-12-23,US,MA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947419
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487661
2022-12-23,IN,GJ,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584181
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452124
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690139
2022-12-23,RU,MUR,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006073
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998708
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802233
2022-12-23,US,NY,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049384
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138220
2022-12-23,SG,01,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852806
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2022-12-23,GB,KEN,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-12-23,PL,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-12-23,US,KS,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826964
2022-12-23,US,KS,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2022-12-23,IN,TG,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647076
2022-12-23,,,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2022-12-23,IN,,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2022-12-23,CN,HA,/download/release/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276542
2022-12-23,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-12-23,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992686
2022-12-23,US,AL,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659525
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872760
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2022-12-23,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627708
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848116
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481365
2022-12-23,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832002
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539582
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477684
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621677
2022-12-23,IE,L,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-12-23,IN,,/dist/latest-v18.x/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981952
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752044
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693592
2022-12-23,JP,28,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-12-23,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-12-23,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989025
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144640
2022-12-23,CN,SH,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102788
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-12-23,RU,MOW,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032960
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-12-23,US,KS,/dist/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841260
2022-12-23,US,KS,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2022-12-23,US,TX,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-12-23,,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-12-23,US,KS,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-12-23,US,KS,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-12-23,US,VA,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2022-12-23,CZ,,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815321
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623480
2022-12-23,PK,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-12-23,US,NC,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2022-12-23,BR,SP,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558015
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476981
2022-12-23,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251157
2022-12-23,RU,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2022-12-23,US,VA,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-12-23,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568384
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031923
2022-12-23,BY,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308552
2022-12-23,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-12-23,NL,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-12-23,PL,DS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365176
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151368
2022-12-23,RU,BA,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-12-23,IE,L,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575847
2022-12-23,GB,ENG,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-12-23,GB,ENG,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-12-23,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-12-23,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-12-23,MD,SN,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590072
2022-12-23,IN,,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335623
2022-12-23,JP,27,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-12-23,US,IA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103681
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470189
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754048
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-12-23,US,,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2022-12-23,IT,BS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2022-12-23,IT,BS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2022-12-23,NL,NH,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-12-23,US,KS,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364796
2022-12-23,TW,TPE,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-12-23,UA,35,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-12-23,DE,HE,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2022-12-23,US,KS,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-12-23,US,KS,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-12-23,US,TX,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-12-23,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-12-23,DE,HE,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-12-23,US,KS,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2022-12-23,LT,58,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-12-23,CN,ZJ,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-12-23,US,AZ,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497810
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-12-23,US,IA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-12-23,IN,KA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322183
2022-12-23,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-12-23,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-12-23,IE,L,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-12-23,NL,,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2022-12-23,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-12-23,CA,QC,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-12-23,IT,FR,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.xz,v18.11.0,osx,x64,22151032
2022-12-23,US,,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556651
2022-12-23,RU,BA,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914961
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477957
2022-12-23,IE,L,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-12-23,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247952
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.gz,v18.11.0,linux,armv7l,40060198
2022-12-23,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-12-23,JP,13,/dist/latest-v18.x/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.gz,v18.11.0,linux,ppc64le,45409225
2022-12-23,GB,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2022-12-23,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601215
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.gz,v18.11.0,linux,s390x,43615775
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2022-12-23,PL,MA,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-12-23,JP,13,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2022-12-23,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-12-23,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-win-x86.7z,v18.11.0,win,x86,17127336
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505197
2022-12-23,JP,13,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675072
2022-12-23,ES,M,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786816
2022-12-23,US,VA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-12-23,GB,ENG,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-12-23,PL,MA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820940
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2022-12-23,US,KS,/dist/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,38437276
2022-12-23,JP,13,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-12-23,US,CA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-12-23,US,KS,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2022-12-23,US,KS,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2022-12-23,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2022-12-23,IN,TG,/download/release/latest-v16.x/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051003
2022-12-23,AU,NSW,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-12-23,US,KS,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2022-12-23,IN,,/dist/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182621
2022-12-23,CN,BJ,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-12-23,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2022-12-23,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-12-23,US,CA,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2022-12-23,GB,CRF,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-12-23,US,GA,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329460
2022-12-23,DE,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652932
2022-12-23,IN,MH,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-12-23,BR,,/download/release/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685009
2022-12-23,,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323250
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378341
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147036
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553628
2022-12-23,US,VA,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477709
2022-12-23,US,,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252889
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058516
2022-12-23,US,TX,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.xz,v18.12.0,linux,armv7l,20336689
2022-12-23,NL,ZH,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2022-12-23,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.gz,v18.12.0,linux,ppc64le,45411240
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.xz,v18.12.0,linux,ppc64le,24180692
2022-12-23,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615397
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.xz,v18.12.0,linux,s390x,22609220
2022-12-23,IE,L,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602708
2022-12-23,US,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353622
2022-12-23,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-12-23,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-12-23,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-win-x86.7z,v18.12.0,win,x86,17129411
2022-12-23,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505532
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2022-12-23,CN,HA,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-12-23,NO,06,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-12-23,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973886
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2022-12-23,US,KS,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444092
2022-12-23,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-12-23,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-12-23,RU,MOW,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-12-23,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-12-23,US,,/download/release/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255856
