day,country,region,path,version,os,arch,bytes
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9784935
2021-08-23,US,VA,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-08-23,US,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2021-08-23,US,VA,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758596
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2021-08-23,US,VA,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2021-08-23,US,VA,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228019
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248509
2021-08-23,US,VA,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047108
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902448
2021-08-23,US,VA,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714077
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166863
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022037
2021-08-23,US,VA,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-08-23,US,VA,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-08-23,US,VA,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2021-08-23,US,VA,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2021-08-23,TR,41,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2021-08-23,US,VA,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-08-23,US,VA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2021-08-23,IN,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-08-23,US,VA,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2021-08-23,US,VA,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2021-08-23,US,CA,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2021-08-23,US,VA,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2021-08-23,US,VA,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-08-23,US,VA,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2021-08-23,CA,ON,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-08-23,US,VA,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-08-23,US,VA,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2021-08-23,US,VA,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-08-23,US,VA,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-08-23,US,VA,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2021-08-23,US,VA,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182044
2021-08-23,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178355
2021-08-23,US,VA,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2021-08-23,IE,L,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2021-08-23,US,VA,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759220
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2021-08-23,US,VA,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2021-08-23,IE,L,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2021-08-23,US,VA,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-08-23,US,VA,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248719
2021-08-23,,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-08-23,US,VA,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471123
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2021-08-23,US,VA,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2021-08-23,US,VA,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-08-23,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2021-08-23,US,VA,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2021-08-23,US,VA,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2021-08-23,SE,U,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-08-23,US,VA,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-08-23,DE,NW,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-08-23,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2021-08-23,CN,GD,/dist/latest-v12.x/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133688
2021-08-23,US,VA,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2021-08-23,US,VA,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-08-23,US,VA,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2021-08-23,US,VA,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2021-08-23,US,VA,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2021-08-23,US,VA,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-08-23,US,VA,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2021-08-23,US,CA,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2021-08-23,US,VA,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2021-08-23,US,VA,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2021-08-23,FR,44,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-08-23,US,VA,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-08-23,IT,EN,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-08-23,GB,ENG,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-08-23,US,VA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-08-23,US,VA,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-08-23,GB,ENG,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59317896
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.xz,v4.7.3,osx,x64,7179180
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154507
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-darwin-x64.tar.gz,v4.7.3,osx,x64,10179122
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-headers.tar.xz,v4.7.3,headers,,340032
2021-08-23,US,MI,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.gz,v4.7.3,linux,arm64,11591517
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575764
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.gz,v4.7.3,linux,armv6l,11488387
2021-08-23,US,IA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv6l.tar.xz,v4.7.3,linux,armv6l,7489124
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.gz,v4.7.3,linux,armv7l,11472274
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488060
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.gz,v4.7.3,linux,ppc64,12246750
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64.tar.xz,v4.7.3,linux,ppc64,7644456
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.gz,v4.7.3,linux,ppc64le,12021202
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760712
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2021-08-23,US,IL,/dist/latest-v12.x/node-v12.22.5.pkg,v12.22.5,osx,x64,21100089
2021-08-23,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2021-08-23,US,,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786278
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2021-08-23,US,CA,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2021-08-23,NL,,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2021-08-23,US,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-08-23,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-08-23,,,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-08-23,US,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2021-08-23,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189812
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190404
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-headers.tar.xz,v4.8.0,headers,,339940
2021-08-23,CN,GD,/dist/latest-v12.x/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20826903
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601859
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2021-08-23,US,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2021-08-23,CH,,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-08-23,CH,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2021-08-23,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2021-08-23,US,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2021-08-23,US,,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2021-08-23,US,CA,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2021-08-23,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794800
2021-08-23,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-08-23,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-08-23,IL,Z,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30269064
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105367
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747113
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293124
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148638
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149424
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-headers.tar.xz,v4.8.1,headers,,339964
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578004
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560260
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473836
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv6l.tar.xz,v4.8.1,linux,armv6l,7470656
2021-08-23,CN,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269064
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.gz,v4.8.1,linux,armv7l,11460205
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468584
2021-08-23,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236353
2021-08-23,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-08-23,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.gz,v4.8.1,linux,ppc64le,12008495
2021-08-23,US,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742768
2021-08-23,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318712
2021-08-23,DE,NW,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684446
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944156
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992029
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520216
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025436
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890112
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698759
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770694
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128832
2021-08-23,US,CA,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145792
2021-08-23,US,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2021-08-23,US,MA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-08-23,US,CA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-08-23,US,CA,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109449
2021-08-23,US,CA,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2021-08-23,US,CA,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2021-08-23,US,CA,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149038
2021-08-23,US,CA,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147460
2021-08-23,US,CA,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
