day,country,region,path,version,os,arch,bytes
2020-03-29,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-03-29,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2020-03-29,US,IL,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2020-03-29,US,IL,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2020-03-29,US,IL,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-03-29,US,IL,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2020-03-29,US,IL,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2020-03-29,US,IL,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-03-29,US,IL,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-03-29,US,IL,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-03-29,CN,SH,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2020-03-29,US,IL,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2020-03-29,US,IL,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2020-03-29,US,IL,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-03-29,US,IL,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-03-29,US,IL,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-03-29,US,IL,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2020-03-29,US,IL,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2020-03-29,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2020-03-29,US,IL,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2020-03-29,US,IL,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2020-03-29,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2020-03-29,US,IL,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2020-03-29,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-03-29,US,IL,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2020-03-29,US,IL,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-03-29,US,IL,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-03-29,US,IL,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-03-29,US,IL,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-03-29,US,IL,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2020-03-29,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2020-03-29,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-03-29,US,IL,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-03-29,US,IL,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2020-03-29,US,IL,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-03-29,US,IL,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-03-29,US,IL,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2020-03-29,US,IL,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-03-29,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2020-03-29,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2020-03-29,US,IL,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2020-03-29,US,IL,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2020-03-29,US,IL,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-29,US,IL,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2020-03-29,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2020-03-29,US,IL,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-03-29,US,IL,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-03-29,US,IL,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2020-03-29,US,IL,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-03-29,US,IL,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-03-29,US,IL,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2020-03-29,US,IL,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277157
2020-03-29,US,IL,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961199
2020-03-29,US,IL,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-03-29,US,NY,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-03-29,US,IL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-03-29,US,IL,/dist/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2020-03-29,US,IL,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2020-03-29,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-03-29,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2020-03-29,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-03-29,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-03-29,US,IL,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2020-03-29,IL,D,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-03-29,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-29,US,IL,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-03-29,US,IL,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-03-29,US,IL,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-03-29,US,IL,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-03-29,US,IL,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2020-03-29,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-03-29,US,IL,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2020-03-29,US,IL,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-03-29,US,IL,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2020-03-29,BR,SP,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-03-29,US,IL,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2020-03-29,US,IL,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-03-29,US,IL,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2020-03-29,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-29,US,IL,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-03-29,US,IL,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2020-03-29,US,IL,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-03-29,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2020-03-29,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2020-03-29,US,IL,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-03-29,US,IL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-03-29,US,IL,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2020-03-29,US,IL,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-03-29,US,AL,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-03-29,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2020-03-29,US,IL,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2020-03-29,US,IL,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2020-03-29,US,IL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-03-29,US,IL,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-29,US,IL,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-03-29,CN,HA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2020-03-29,US,IL,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2020-03-29,US,IL,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-03-29,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-03-29,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-03-29,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-29,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-03-29,US,IL,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-03-29,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-03-29,US,IL,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2020-03-29,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-29,US,IL,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-03-29,US,IL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-03-29,US,IL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-03-29,US,IL,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2020-03-29,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2020-03-29,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-03-29,US,OR,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-03-29,DE,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-03-29,US,IL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-03-29,DE,NW,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-03-29,US,IL,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-03-29,US,IL,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2020-03-29,US,IL,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2020-03-29,US,IL,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-03-29,US,IL,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2020-03-29,US,IL,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2020-03-29,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2020-03-29,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-03-29,US,IL,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2020-03-29,US,IL,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-03-29,US,IL,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2020-03-29,US,IL,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-03-29,US,IL,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-03-29,US,IL,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2020-03-29,US,IL,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-29,US,IL,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2020-03-29,US,IL,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-03-29,US,IL,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-03-29,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2020-03-29,US,IL,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-03-29,US,IL,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2020-03-29,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-03-29,US,IL,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-03-29,US,IL,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-03-29,US,IL,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-03-29,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-03-29,US,IL,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-03-29,US,IL,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2020-03-29,US,IL,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2020-03-29,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030225
2020-03-29,US,IL,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-03-29,US,IL,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2020-03-29,FI,18,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2020-03-29,US,IL,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-03-29,US,IL,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2020-03-29,US,IL,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759378
2020-03-29,US,IL,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2020-03-29,US,IL,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-03-29,US,IL,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-03-29,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2020-03-29,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-03-29,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-03-29,DE,NW,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841080
2020-03-29,US,IL,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-03-29,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476224
2020-03-29,US,IL,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2020-03-29,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-03-29,US,IL,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-03-29,US,IL,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-03-29,US,IL,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-03-29,US,IL,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2020-03-29,US,IL,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2020-03-29,US,IL,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2020-03-29,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-03-29,US,IL,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2020-03-29,US,IL,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2020-03-29,US,IL,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2020-03-29,US,IL,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2020-03-29,US,IL,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-03-29,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2020-03-29,US,IL,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2020-03-29,US,IL,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2020-03-29,US,IL,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2020-03-29,US,IL,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2020-03-29,US,IL,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15439880
2020-03-29,US,IL,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-03-29,US,IL,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-03-29,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-03-29,US,IL,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2020-03-29,US,IL,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2020-03-29,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2020-03-29,US,IL,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-03-29,US,IL,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2020-03-29,US,IL,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2020-03-29,US,IL,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2020-03-29,US,IL,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2020-03-29,US,IL,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-29,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-03-29,GB,,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-03-29,US,IL,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-03-29,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2020-03-29,US,IL,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2020-03-29,US,IL,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-03-29,US,IL,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2020-03-29,US,IL,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2020-03-29,US,IL,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2020-03-29,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-03-29,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-03-29,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2020-03-29,US,IL,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2020-03-29,US,IL,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13764949
2020-03-29,US,IL,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-03-29,US,IL,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-03-29,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2020-03-29,US,IL,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2020-03-29,US,IL,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-03-29,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2020-03-29,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-03-29,US,IL,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-03-29,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-03-29,US,GA,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925434
2020-03-29,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-03-29,US,IL,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2020-03-29,US,IL,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2020-03-29,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2020-03-29,US,IL,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2020-03-29,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-03-29,CN,HA,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2020-03-29,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-03-29,US,IL,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2020-03-29,US,IL,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2020-03-29,US,IL,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-03-29,US,IL,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2020-03-29,US,IL,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-03-29,US,IL,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-03-29,US,IL,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2020-03-29,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-03-29,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2020-03-29,US,IL,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-03-29,US,IL,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2020-03-29,US,IL,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2020-03-29,US,IL,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-03-29,US,IL,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-03-29,US,IL,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-03-29,US,IL,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-03-29,US,IL,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-03-29,US,IL,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-03-29,US,CA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-03-29,US,IL,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-03-29,US,IL,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2020-03-29,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2020-03-29,US,IL,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-03-29,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
