day,country,region,path,version,os,arch,bytes
2022-06-20,IN,GJ,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-06-20,SE,AB,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-06-20,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-06-20,BR,,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794360
2022-06-20,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-06-20,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-06-20,SI,061,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-06-20,US,ME,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-06-20,,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-06-20,CN,,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472504
2022-06-20,US,PA,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-06-20,US,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-06-20,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-06-20,IE,L,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-06-20,CA,ON,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-06-20,NL,NH,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2022-06-20,US,,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2022-06-20,NL,NH,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-06-20,US,GA,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-06-20,EE,37,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-20,AE,DU,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-06-20,IN,PB,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-06-20,SG,01,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-06-20,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-06-20,US,VA,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-06-20,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-06-20,GB,ENG,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-06-20,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-06-20,CN,,/download/release/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975435
2022-06-20,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-06-20,BR,SP,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-06-20,US,GA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561182
2022-06-20,RU,SPE,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251464
2022-06-20,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-06-20,US,GA,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603343
2022-06-20,IN,MH,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-06-20,US,CA,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-06-20,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-06-20,BR,SP,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-06-20,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-06-20,IN,,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-06-20,IN,,/dist/latest-v16.x/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-20,BR,SP,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-06-20,US,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-06-20,US,,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785821
2022-06-20,SK,KI,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-06-20,IT,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-06-20,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-06-20,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-06-20,RU,OMS,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-06-20,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377822
2022-06-20,VN,SG,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-06-20,NZ,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-06-20,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-06-20,GR,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-06-20,VN,SG,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-06-20,VN,SG,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-06-20,US,CA,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-06-20,PH,MSR,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-06-20,FR,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-06-20,CZ,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-06-20,US,GA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-06-20,CZ,801,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2022-06-20,NL,NH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-06-20,BE,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-06-20,RO,MS,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-06-20,BH,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-06-20,IN,MH,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-06-20,FR,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-06-20,IN,UP,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-06-20,US,,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2022-06-20,IN,,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-06-20,NL,NH,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-06-20,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-06-20,PK,SD,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-06-20,IN,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-06-20,IN,HR,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-06-20,IN,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-06-20,IN,HR,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
