day,country,region,path,version,os,arch,bytes
2023-02-12,US,IL,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2023-02-12,US,IL,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447081
2023-02-12,US,IL,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2023-02-12,US,IL,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441452
2023-02-12,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252929
2023-02-12,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2023-02-12,US,IL,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739622
2023-02-12,US,IL,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2023-02-12,US,IL,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545592
2023-02-12,US,IL,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2023-02-12,US,IL,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447002
2023-02-12,US,IL,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2023-02-12,US,OH,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-02-12,US,IL,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466623
2023-02-12,US,IL,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786816
2023-02-12,US,CA,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-02-12,US,IL,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2023-02-12,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934125
2023-02-12,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2023-02-12,US,IL,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301632
2023-02-12,US,IL,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770905
2023-02-12,US,IL,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179999
2023-02-12,TR,45,/dist/v18.14.0/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115794
2023-02-12,US,IL,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588748
2023-02-12,US,IL,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
2023-02-12,US,IL,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501875
2023-02-12,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773248
2023-02-12,US,IL,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2023-02-12,US,IL,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-02-12,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700096
2023-02-12,US,IL,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015683
2023-02-12,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809148
2023-02-12,US,WA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-12,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2023-02-12,US,IL,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2023-02-12,US,IL,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446999
2023-02-12,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2023-02-12,US,IL,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708287
2023-02-12,US,WA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-12,JP,13,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-02-12,US,IL,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593587
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2023-02-12,US,IL,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-12,GR,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-12,DE,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-02-12,US,IL,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604613
2023-02-12,US,IL,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2023-02-12,US,IL,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788688
2023-02-12,US,IL,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382400
2023-02-12,IN,,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2023-02-12,US,IL,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835968
2023-02-12,US,IL,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731417
2023-02-12,US,IL,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2023-02-12,KR,11,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-12,US,IL,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533521
2023-02-12,US,IL,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2023-02-12,US,IL,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2023-02-12,US,IL,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2023-02-12,CH,,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-02-12,DE,HE,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-02-12,US,IL,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245628
2023-02-12,US,IL,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603189
2023-02-12,US,CA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2023-02-12,GB,ENG,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-12,US,IL,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472512
2023-02-12,DE,HE,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-02-12,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2023-02-12,US,IL,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638079
2023-02-12,US,IL,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-02-12,US,IL,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-02-12,US,IL,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716479
2023-02-12,US,IL,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557018
2023-02-12,ES,NA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-02-12,DE,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-02-12,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2023-02-12,US,IL,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2023-02-12,US,IL,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2023-02-12,US,IL,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832319
2023-02-12,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2023-02-12,US,IL,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2023-02-12,DE,HE,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-02-12,US,IL,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-02-12,US,IL,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2023-02-12,CN,SC,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-02-12,US,IL,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2023-02-12,US,IL,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531601
2023-02-12,DE,HE,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-12,DE,HE,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-12,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547048
2023-02-12,US,IL,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-02-12,US,IL,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500634
2023-02-12,US,CA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-12,US,IL,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805440
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2023-02-12,DE,HE,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-12,RO,BN,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-02-12,US,IL,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2023-02-12,US,IL,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2023-02-12,US,IL,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2023-02-12,US,IL,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700096
2023-02-12,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739488
2023-02-12,,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982900
2023-02-12,US,IL,/dist/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15786111
2023-02-12,CN,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-12,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390572
2023-02-12,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739488
2023-02-12,US,IL,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2023-02-12,US,IL,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2023-02-12,US,IL,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2023-02-12,DE,HE,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-12,US,IL,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704191
2023-02-12,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2023-02-12,US,IL,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2023-02-12,US,IL,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2023-02-12,US,IL,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2023-02-12,US,IL,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2023-02-12,US,IL,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029650
2023-02-12,US,IL,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2023-02-12,SG,01,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2023-02-12,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274658
2023-02-12,IT,RM,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-02-12,US,IL,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2023-02-12,CN,GX,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2023-02-12,US,IL,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-02-12,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-12,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2023-02-12,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2023-02-12,US,IL,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984576
2023-02-12,,,/dist/v18.14.0/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384832
2023-02-12,US,IL,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2023-02-12,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252369
2023-02-12,US,IL,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743219
2023-02-12,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977271
2023-02-12,US,IL,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453465
2023-02-12,US,IL,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2023-02-12,US,IL,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818304
2023-02-12,US,IL,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310233
2023-02-12,US,IL,/dist/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249172
2023-02-12,US,IL,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328411
2023-02-12,RU,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-02-12,US,IL,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2023-02-12,US,IL,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700096
2023-02-12,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2023-02-12,US,IL,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2023-02-12,US,IL,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2023-02-12,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2023-02-12,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-02-12,US,IL,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887803
2023-02-12,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-02-12,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300032
2023-02-12,US,IL,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2023-02-12,NO,,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2023-02-12,US,IL,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743219
2023-02-12,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2023-02-12,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2023-02-12,US,IL,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2023-02-12,NO,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2023-02-12,US,IL,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2023-02-12,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2023-02-12,US,IL,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440722
2023-02-12,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252929
2023-02-12,US,IL,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560541
2023-02-12,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340341
2023-02-12,SG,01,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-12,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2023-02-12,US,IL,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-02-12,IN,,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-12,US,IL,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266624
2023-02-12,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-02-12,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2023-02-12,US,IL,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2023-02-12,US,VA,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-02-12,US,IL,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370328
2023-02-12,NL,ZH,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-12,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2023-02-12,GB,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-02-12,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547043
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-02-12,US,IL,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704191
2023-02-12,US,IL,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2023-02-12,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180297
2023-02-12,TH,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-12,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-12,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133384
2023-02-12,US,IL,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2023-02-12,US,GA,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-02-12,TR,45,/dist/v18.14.0/node-v18.14.0.tar.gz,v18.14.0,src,,86488610
2023-02-12,US,IL,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665115
2023-02-12,RU,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-02-12,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300032
2023-02-12,US,IL,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981489
2023-02-12,TR,45,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.gz,v18.14.0,osx,x64,41653577
2023-02-12,NO,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2023-02-12,US,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-02-12,US,IL,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17318016
2023-02-12,ES,BI,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-12,US,IL,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-02-12,US,IL,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252929
2023-02-12,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199125
2023-02-12,US,IL,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708288
2023-02-12,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-02-12,US,IL,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2023-02-12,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-02-12,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-02-12,US,IL,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478648
2023-02-12,US,IL,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502192
2023-02-12,US,IL,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2023-02-12,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2023-02-12,US,IL,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807213
2023-02-12,US,IL,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-12,CN,ZJ,/download/release/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159577
2023-02-12,IN,,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947155
2023-02-12,US,IL,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2023-02-12,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2023-02-12,CN,ZJ,/download/release/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159577
2023-02-12,US,IL,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190962
2023-02-12,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2023-02-12,US,IL,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2023-02-12,CN,ZJ,/download/release/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159577
2023-02-12,US,IA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416275
2023-02-12,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-02-12,US,IL,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208058
2023-02-12,NL,ZH,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-12,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-02-12,FR,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-02-12,US,IL,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257336
2023-02-12,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284528
2023-02-12,US,IL,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085695
2023-02-12,CN,BJ,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-12,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-02-12,US,CA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2023-02-12,US,IL,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2023-02-12,US,IL,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634461
2023-02-12,US,IL,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157120
2023-02-12,RU,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-02-12,US,TX,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-02-12,US,IL,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650367
2023-02-12,US,IL,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576064
2023-02-12,US,IL,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948093
2023-02-12,US,IL,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755016
2023-02-12,NL,ZH,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
