day,country,region,path,version,os,arch,bytes
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-15,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-05-15,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-05-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,553742
2014-05-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,684320
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,129643
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-05-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,637072
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,618624
2014-05-15,NO,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-05-15,GB,EDH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-15,SE,AB,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,DE,BW,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-15,PK,PB,/dist/v0.10.28/node.exe,v0.10.28,win,x86,262144
2014-05-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,491520
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,706371
2014-05-15,RO,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-05-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-15,MG,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,749456
2014-05-15,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144672
2014-05-15,GB,NFK,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-15,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-15,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-15,DE,BW,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,520320
2014-05-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2014-05-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,473232
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,VN,64,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-05-15,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-05-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-05-15,GB,EDH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-15,US,AK,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-05-15,IE,G,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,98885
2014-05-15,PK,PB,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145592
2014-05-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-05-15,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2014-05-15,DE,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,CZ,804,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-15,SE,O,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-05-15,FR,75,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-15,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-05-15,CN,33,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-15,RU,MOW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-15,SE,O,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,CH,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,NL,UT,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-15,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,458752
2014-05-15,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,23446
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,753664
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,23022
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,RO,AB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,JP,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-15,BR,PB,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,3702784
2014-05-15,BR,PB,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,3403904
2014-05-15,BR,PB,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13332608
2014-05-15,BR,PB,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,6451328
2014-05-15,BR,PB,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,4864064
2014-05-15,BR,PB,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,3586112
2014-05-15,US,OR,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-15,BR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,13827
2014-05-15,BR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-15,NL,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-15,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,13826
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,12724
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5790
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-05-15,TR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,389248
2014-05-15,DE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-15,BG,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,6626
2014-05-15,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,6092
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,8404
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,749696
2014-05-15,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,CN,11,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-05-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-15,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145192
2014-05-15,DE,NW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,ES,CO,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,HU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-15,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-15,NL,NH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145352
2014-05-15,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,LV,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-15,TR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2716176
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,FI,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,HU,PE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,DE,NW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,US,NY,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-15,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,IT,MI,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-15,RU,KGD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145672
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-15,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-15,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-15,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-15,US,TX,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-15,IE,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-15,AR,E,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-15,KR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,145672
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,145672
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145672
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145672
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,145672
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,145672
2014-05-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3862816
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,LV,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,IE,,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-15,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-15,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-15,SE,O,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-15,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-15,US,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-15,RU,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,GB,ENG,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,RU,TOM,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2014-05-15,ES,C,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-15,RO,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,NL,UT,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-15,IN,WB,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,FI,18,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-15,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-15,DE,MV,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,RO,AB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5567110
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-15,CZ,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,FI,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-15,DE,BY,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-05-15,JP,13,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,CI,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,DE,BY,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-05-15,RU,NVS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-05-15,DE,BY,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,SE,E,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,NL,NH,/dist/node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,DE,BY,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-15,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-15,AR,C,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-15,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-15,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,753664
2014-05-15,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-15,CN,23,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,145352
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,MT,56,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,NL,GE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,FR,29,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-15,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,CN,23,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145352
2014-05-15,HR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,AT,9,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1325200
2014-05-15,DE,NI,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-15,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-05-15,FR,92,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,GB,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,KR,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,FR,92,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,CN,23,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145352
2014-05-15,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-05-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-15,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
