day,country,region,path,version,os,arch,bytes
2020-01-07,TW,TPE,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344240
2020-01-07,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-01-07,CL,,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15331982
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-01-07,DE,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2020-01-07,CN,SH,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-01-07,US,,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906700
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2020-01-07,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2020-01-07,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-01-07,US,CA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-01-07,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2020-01-07,,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2020-01-07,US,WI,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-01-07,US,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-01-07,TW,TPE,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-01-07,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-01-07,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973416
2020-01-07,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2020-01-07,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,340892
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357618
2020-01-07,CA,ON,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385624
2020-01-07,US,WA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235209
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302640
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239346
2020-01-07,US,VA,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7305904
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2020-01-07,US,TX,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2020-01-07,US,IL,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454218
2020-01-07,US,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7772888
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755219
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347812
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772066
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691176
2020-01-07,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2020-01-07,TW,TPE,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761272
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-01-07,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2020-01-07,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973128
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2020-01-07,US,GA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364706
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395424
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237631
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304324
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246073
2020-01-07,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7309928
2020-01-07,BR,SC,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457231
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774472
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759710
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8328904
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795609
2020-01-07,US,CO,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707744
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445376
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2020-01-07,TW,TPE,/dist/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776504
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2020-01-07,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2020-01-07,DE,BW,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489792
2020-01-07,CA,QC,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2020-01-07,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2020-01-07,US,GA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886532
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980452
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,340996
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369417
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401316
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246534
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305504
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251474
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309004
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-01-07,IE,L,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466154
2020-01-07,BR,SP,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778148
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770025
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332812
2020-01-07,US,CA,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792215
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679396
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375168
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-01-07,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-01-07,DE,BY,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003394
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449472
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560589
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541159
2020-01-07,TW,TPE,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806256
2020-01-07,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-01-07,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-01-07,ZA,WC,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2020-01-07,PE,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976268
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,340968
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368463
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401076
2020-01-07,CN,SH,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246606
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315712
2020-01-07,US,CA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251830
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312512
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467084
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779172
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759240
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364608
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796150
2020-01-07,DE,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-01-07,DE,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-01-07,FR,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702128
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2020-01-07,US,VA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-01-07,TW,TPE,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978304
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,340960
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373663
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394312
2020-01-07,IT,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252309
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314852
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257855
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313236
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468027
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784028
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12768935
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341076
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826083
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713800
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457664
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-01-07,TW,TPE,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13059924
2020-01-07,CN,SH,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197692
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2020-01-07,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-01-07,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342740
2020-01-07,CN,SH,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674046
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11563920
2020-01-07,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544520
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562435
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539464
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2020-01-07,IE,L,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2020-01-07,CN,SH,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2020-01-07,TW,TPE,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
