day,country,region,path,version,os,arch,bytes
2022-07-27,ES,B,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520832
2022-07-27,AE,DU,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831306
2022-07-27,ES,B,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550346
2022-07-27,US,WA,/download/release/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633181
2022-07-27,RU,MOW,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2022-07-27,US,,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2022-07-27,US,,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006812
2022-07-27,ES,B,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936081
2022-07-27,RU,MOW,/download/release/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648282
2022-07-27,ES,B,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252632
2022-07-27,US,CA,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662672
2022-07-27,ES,V,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-27,IN,GJ,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2022-07-27,US,AL,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-07-27,ES,BU,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-27,RU,MOW,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-07-27,CN,GD,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512708
2022-07-27,IT,RN,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226635
2022-07-27,ES,BU,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-27,US,,/download/release/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2022-07-27,IN,MH,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242356
2022-07-27,ES,B,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16148046
2022-07-27,ES,V,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-27,US,,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894630
2022-07-27,ES,B,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2022-07-27,US,OR,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853848
2022-07-27,ES,B,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2022-07-27,US,,/dist//v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-07-27,ES,B,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918268
2022-07-27,BR,MG,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092585
2022-07-27,IN,,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861477
2022-07-27,ES,B,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677973
2022-07-27,IN,TN,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-07-27,ES,B,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605996
2022-07-27,PL,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512587
2022-07-27,US,,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845510
2022-07-27,ES,B,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306019
2022-07-27,ES,B,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713428
2022-07-27,ES,B,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235455
2022-07-27,ES,B,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465852
2022-07-27,ES,B,/dist/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807379
2022-07-27,ES,B,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23048092
2022-07-27,ES,B,/dist/v17.7.1/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807022
2022-07-27,UA,51,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2022-07-27,UA,51,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2022-07-27,CN,ZJ,/dist/v16.15.1/win-x86//node.exe,v16.15.1,win,x86,56116985
2022-07-27,PK,IS,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230447
2022-07-27,US,MN,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471929
2022-07-27,IR,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017711
2022-07-27,ES,B,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696539
2022-07-27,ES,B,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932626
2022-07-27,ES,B,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237165
2022-07-27,GB,HLD,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501708
2022-07-27,ES,B,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003721
2022-07-27,ES,B,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464829
2022-07-27,FR,75,/download/release/node-latest.tar.gz,,src,,80049198
2022-07-27,ES,B,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10154112
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047017
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165829
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335527
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950137
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476674
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889797
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778461
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899269
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235473
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639514
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990509
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126739
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432425
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336711
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495685
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957921
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182600
2022-07-27,FR,75,/download/release/latest/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487825
2022-07-27,FR,75,/download/release/latest/node-v18.7.0.pkg,v18.7.0,osx,x64,68521121
2022-07-27,FR,75,/download/release/latest/node-v18.7.0.tar.gz,v18.7.0,src,,80049198
2022-07-27,FR,75,/download/release/latest/node-v18.7.0.tar.xz,v18.7.0,src,,36945469
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138204
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889988
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721012
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290007
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285637
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059322
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496912
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833043
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611600
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191576
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527621
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816464
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391343
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872718
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610268
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700565
2022-07-27,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250304
2022-07-27,US,VA,/download/release/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819625
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654935
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479591
2022-07-27,ES,B,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128960
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906237
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815223
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166090
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805595
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148813
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382192
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136415
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552964
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706080
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348485
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979676
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546276
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585319
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850462
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970198
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-07-27,FR,75,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943140
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871521
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364278
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895452
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11319013
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880709
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714301
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627960
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050993
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193570
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418325
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441965
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294150
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219636
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386001
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994647
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561453
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358002
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594473
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-07-27,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585976
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-07-27,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-07-27,FR,75,/download/release/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-07-27,FR,75,/download/release/latest-fermium/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-07-27,FR,75,/download/release/latest-fermium/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513345
2022-07-27,FR,75,/download/release/latest-fermium/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972476
