day,country,region,path,version,os,arch,bytes
2022-06-06,IN,GJ,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
2022-06-06,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-06-06,US,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-06-06,,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-06-06,DE,NW,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985808
2022-06-06,US,CO,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-06-06,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-06-06,US,VA,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2022-06-06,DE,BY,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-06-06,US,OH,/download/release/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864345
2022-06-06,GB,CRF,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-06-06,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-06-06,US,VA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-06-06,CN,BJ,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-06-06,BJ,PL,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-06-06,US,WA,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-06-06,,,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-06-06,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-06-06,CN,SD,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-06-06,JP,27,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485311
2022-06-06,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-06-06,IN,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2022-06-06,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-06-06,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-06-06,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-06-06,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2022-06-06,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-06-06,US,,/dist/latest/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-06-06,US,,/dist/latest/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-06-06,US,,/dist/latest/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-06-06,US,,/dist/latest/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-06-06,US,,/dist/latest/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-06-06,US,,/dist/latest/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-06-06,US,,/dist/latest/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-06-06,BR,,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792312
2022-06-06,BR,,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792312
2022-06-06,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-06-06,IL,D,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-06-06,US,GA,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-06-06,DE,HE,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2022-06-06,DE,HE,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2022-06-06,PL,MZ,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2022-06-06,IE,L,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-06-06,IN,MH,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-06-06,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-06-06,CN,HA,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725393
2022-06-06,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-06-06,TW,TPE,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-06-06,IE,L,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-06-06,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-06-06,IN,DL,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-06-06,CN,FJ,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-06-06,US,OH,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-06-06,TR,06,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-06-06,KR,41,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-06-06,IN,KL,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856465
2022-06-06,IE,L,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-06-06,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-06-06,JP,,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-06-06,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-06-06,US,VA,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-06-06,US,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-06-06,US,GA,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2022-06-06,IN,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-06-06,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-06-06,IN,KA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039375
2022-06-06,GB,SCB,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-06-06,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-06-06,DE,HE,/download/release/latest-v18.x/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441152
2022-06-06,UA,77,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-06-06,IT,MI,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-06-06,IT,MI,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-06-06,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-06-06,RU,VLA,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-06-06,BR,SP,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-06-06,IN,TN,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-06-06,RS,06,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-06-06,US,VA,/dist/latest-v18.x/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-06-06,US,,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965976
2022-06-06,IN,KA,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277599
2022-06-06,US,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-06-06,VN,SG,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-06-06,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-06-06,US,WA,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975362
2022-06-06,TW,,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-06-06,US,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-06-06,AT,5,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2022-06-06,IN,GJ,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2022-06-06,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-06-06,IL,M,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-06-06,US,GA,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-06-06,KE,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-06-06,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-06-06,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-06-06,GB,ENG,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-06-06,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-06-06,GB,WLN,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977113
2022-06-06,US,DC,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-06-06,CN,LN,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-06-06,,,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604753
2022-06-06,JP,13,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-06-06,US,MA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-06-06,,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-06-06,AU,NSW,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-06-06,LK,1,/download/release/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388816
2022-06-06,PE,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239053
2022-06-06,PL,WP,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-06-06,US,VA,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2022-06-06,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-06-06,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-06-06,US,WA,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036357
2022-06-06,US,,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025856
2022-06-06,GB,TAM,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-06-06,CN,BJ,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-06-06,IE,L,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-06-06,US,WA,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-06-06,BR,SP,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-06-06,US,IN,/dist/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-06-06,CN,GD,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-06-06,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-06-06,US,,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830808
2022-06-06,CN,JS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2022-06-06,BY,MA,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-06-06,US,,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-06-06,HK,HCW,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-06-06,US,WA,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963020
2022-06-06,UA,18,/download/release/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936154
2022-06-06,NO,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-06-06,BR,SP,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-06-06,US,,/dist//v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-06-06,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-06-06,IN,MH,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-06-06,US,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-06-06,RS,,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2022-06-06,LK,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-06-06,NL,NH,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-06-06,US,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309341
2022-06-06,PE,,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2022-06-06,US,IA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-06-06,US,,/dist/latest-v16.x/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385545
2022-06-06,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2022-06-06,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-06-06,VN,SG,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-06-06,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-06-06,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-06-06,CN,ZJ,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-06-06,US,WA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-06-06,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-06-06,US,,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-06-06,TW,,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2022-06-06,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-06-06,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-06-06,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-06-06,IN,MP,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2022-06-06,US,NY,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-06-06,US,TX,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2022-06-06,BR,PE,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-06-06,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2022-06-06,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-06-06,,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-06-06,IE,L,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-06-06,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-06-06,CN,BJ,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076632
2022-06-06,GB,ENG,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809591
2022-06-06,US,CA,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-06-06,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-06-06,BR,CE,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501745
2022-06-06,RO,B,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-06-06,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-06-06,UA,18,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-06-06,CN,,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003549
2022-06-06,US,CA,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-06-06,US,CA,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2022-06-06,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-06-06,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-06-06,US,,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087240
2022-06-06,GB,ENG,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233399
2022-06-06,US,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-06-06,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-06-06,CN,SD,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-06-06,CN,SD,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-06-06,PL,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-06-06,FR,75,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073560
2022-06-06,JP,13,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056400
2022-06-06,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-06-06,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-06-06,US,MA,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821794
2022-06-06,US,GA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-06-06,BR,RJ,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-06-06,IE,L,/dist/latest-v16.x/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-06-06,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-06-06,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-06-06,US,GA,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-06-06,FR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-06-06,HK,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-06-06,US,,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-06-06,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-06-06,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-06-06,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-06-06,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-06-06,US,CA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2022-06-06,RS,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-06-06,CN,GD,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-06-06,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-06-06,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-06-06,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2022-06-06,JP,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-06-06,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-06-06,US,,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538281
2022-06-06,US,VA,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932306
2022-06-06,IN,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-06-06,US,CA,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-06-06,US,VA,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-06-06,PL,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-06-06,IT,MI,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-06-06,BR,SC,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-06-06,US,CA,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-06-06,US,WA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-06-06,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-06-06,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-06-06,,,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097158
2022-06-06,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-06-06,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-06-06,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-06-06,US,,/download/release/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734855
2022-06-06,US,CA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-06-06,US,,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495779
2022-06-06,IE,L,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-06-06,IT,,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2022-06-06,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-06-06,US,,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498073
2022-06-06,US,,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598893
2022-06-06,US,,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440744
2022-06-06,DE,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-06-06,US,IA,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-06-06,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-06-06,US,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2022-06-06,US,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445528
2022-06-06,CN,BJ,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-06-06,ES,V,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372559
2022-06-06,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-06-06,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-06-06,US,,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2022-06-06,US,GA,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2022-06-06,US,,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552599
2022-06-06,US,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
