day,country,region,path,version,os,arch,bytes
2017-07-29,US,WA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2017-07-29,CN,33,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2017-07-29,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-29,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-07-29,US,TX,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2017-07-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-29,JO,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-29,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-29,US,VA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2017-07-29,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2017-07-29,CN,52,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-29,BR,SP,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-29,CN,52,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,4030174
2017-07-29,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-29,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-29,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-07-29,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-07-29,CN,52,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12583717
2017-07-29,CN,52,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12595200
2017-07-29,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2017-07-29,US,CT,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-29,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-29,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-07-29,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-29,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-07-29,US,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2017-07-29,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,87346
2017-07-29,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-29,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2017-07-29,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-29,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-29,IN,MH,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-29,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-29,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-07-29,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-29,IN,MH,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2017-07-29,KR,41,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,US,TX,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-29,IN,TN,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-29,IN,TN,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-29,US,GA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2017-07-29,GB,HRT,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2017-07-29,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-29,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-29,CN,61,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2017-07-29,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-29,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-29,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-29,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-29,US,WA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,87346
2017-07-29,CN,51,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-29,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-29,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-29,US,WA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2017-07-29,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-29,US,MA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-07-29,DE,BW,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-07-29,DE,BW,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-07-29,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-07-29,NL,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-29,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-29,AU,NSW,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-07-29,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-29,AU,NSW,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-29,US,CA,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2017-07-29,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-29,CN,44,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2017-07-29,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-29,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-07-29,BR,RJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2017-07-29,CN,61,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12596687
2017-07-29,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-29,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-29,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-07-29,US,MI,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-07-29,IN,MH,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-07-29,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-29,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-29,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-29,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2017-07-29,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2017-07-29,RU,AST,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-29,DE,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-29,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-29,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-29,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-29,US,WA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,1179394
2017-07-29,US,CO,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-29,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-29,US,WA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2017-07-29,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-29,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-29,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-07-29,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-29,CN,33,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,US,MI,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-07-29,US,FL,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-07-29,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-29,US,CA,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2017-07-29,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-29,US,MI,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2017-07-29,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-29,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-29,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-29,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-07-29,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-07-29,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-29,US,,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-07-29,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-29,US,CT,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-07-29,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-29,ES,,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2017-07-29,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-29,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-29,US,CT,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-29,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-29,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2017-07-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-29,US,WA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,1179394
2017-07-29,US,TX,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-29,US,WA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2017-07-29,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-07-29,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-29,DE,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-07-29,US,CT,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-29,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2017-07-29,CN,51,/download/release/latest/node-v8.2.1-x64.msi,v8.2.1,win,x64,679222
2017-07-29,CN,51,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,657173
2017-07-29,CN,51,/download/release/latest-v8.x/node-v8.2.1-x64.msi,v8.2.1,win,x64,666622
2017-07-29,US,NY,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-29,CN,44,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,13713153
2017-07-29,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-29,US,WA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,4177666
2017-07-29,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2017-07-29,UA,30,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-29,US,WA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2017-07-29,TH,41,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2017-07-29,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-29,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-07-29,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-29,RU,,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2017-07-29,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-29,DE,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-29,CZ,PR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-29,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-29,US,AZ,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2017-07-29,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-07-29,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-07-29,GR,I,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2017-07-29,AT,6,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-07-29,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-29,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-07-29,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,3495387
2017-07-29,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-07-29,US,WA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,4177666
2017-07-29,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-29,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-29,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-29,HK,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2017-07-29,US,WA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2017-07-29,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-29,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-07-29,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-07-29,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-29,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-29,BR,RJ,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-29,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-29,CN,11,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2017-07-29,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-29,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-07-29,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-07-29,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-07-29,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-29,US,WA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-29,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-07-29,US,MI,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-07-29,CN,51,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,32768
2017-07-29,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-07-29,US,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2017-07-29,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-07-29,US,NY,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-07-29,US,WA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,1179394
2017-07-29,US,CO,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-29,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-07-29,GB,BMH,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2017-07-29,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-29,US,TX,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2017-07-29,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-29,US,MT,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2017-07-29,US,WA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2017-07-29,IT,MI,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-07-29,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-29,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-29,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-29,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-07-29,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-07-29,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-07-29,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-29,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-29,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2017-07-29,CN,42,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-29,MY,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-29,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-29,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-29,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-29,CN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-07-29,ID,SU,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,CN,52,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-29,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-29,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-29,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-29,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-29,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-29,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-29,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-07-29,JP,13,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-29,CN,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1048576
2017-07-29,US,VA,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2017-07-29,US,WA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,4177666
2017-07-29,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-29,US,WA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2017-07-29,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-29,US,MA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-29,US,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-29,US,MA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-29,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-07-29,US,MA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-29,US,CT,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-29,US,CT,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-29,US,MA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
