day,country,region,path,version,os,arch,bytes
2015-03-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,AT,9,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-03-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1110144
2015-03-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-07,KE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,8566928
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,417821
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1128512
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,DE,BE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1044608
2015-03-07,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,FR,92,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,TR,07,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,251191
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,366424
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276544
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,137218
2015-03-07,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,FR,06,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,VN,64,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,2260992
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,SY,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,669760
2015-03-07,ID,JK,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,IE,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-07,GB,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,296130
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,848000
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,702528
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,815232
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1208448
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,18815
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1142912
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,VN,65,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,651392
2015-03-07,RU,MOW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1339520
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,876184
2015-03-07,UA,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1095744
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,371336
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,119635
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,306965
2015-03-07,AU,QLD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,782464
2015-03-07,BG,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,249010
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,782464
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,VN,65,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,931904
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,GB,WBK,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-07,CN,11,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-07,CN,33,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,CL,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,CN,12,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,IN,TN,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,10662780
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,VN,64,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,2406464
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,NL,NH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,VN,64,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,2327891
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,SG,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,IN,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,CL,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,12,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,VN,64,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,2439232
2015-03-07,HU,HE,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,389648
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,HR,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,NO,03,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,AR,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-07,US,MA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-07,VN,64,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,2439232
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,IN,KA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,14006216
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,FR,86,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,SE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,IE,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-03-07,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,PK,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,RO,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-07,IL,TA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-07,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-07,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-03-07,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,CN,37,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-07,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,553248
2015-03-07,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,CA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-07,RU,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,DK,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-07,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,FR,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,PR,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-07,BG,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-07,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,IN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,BE,VAN,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-07,RU,SMO,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,3978528
2015-03-07,US,WA,/dist/latest/node.exe,,win,x86,9414528
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-07,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-03-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-07,JP,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,DE,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,SE,AB,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,GB,ENG,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-07,ES,M,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,AR,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9310426
2015-03-07,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-07,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-07,AE,DU,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-07,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1437984
2015-03-07,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-07,GB,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-07,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
2015-03-07,CN,21,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,16384
