day,country,region,path,version,os,arch,bytes
2022-01-01,PL,,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2022-01-01,PL,,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2022-01-01,PL,,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2022-01-01,US,WA,/download/release/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2022-01-01,PL,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2022-01-01,PL,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2022-01-01,PL,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2022-01-01,PL,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2022-01-01,PL,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2022-01-01,PL,,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2022-01-01,PL,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2022-01-01,PL,,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2022-01-01,PL,,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2022-01-01,PL,,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2022-01-01,PL,,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2022-01-01,PL,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2022-01-01,PL,,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2022-01-01,PL,,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2022-01-01,PL,,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2022-01-01,PL,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2022-01-01,PL,,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2022-01-01,PL,,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2022-01-01,PL,,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2022-01-01,PL,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2022-01-01,PL,,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2022-01-01,PL,,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2022-01-01,PL,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2022-01-01,PL,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2022-01-01,PL,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2022-01-01,PL,,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2022-01-01,PL,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544249
2022-01-01,PL,,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2022-01-01,MX,JAL,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2022-01-01,PL,,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2022-01-01,RU,,/download/release/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2022-01-01,PL,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2022-01-01,PL,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2022-01-01,PL,,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2022-01-01,PL,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2022-01-01,PL,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2022-01-01,PL,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2022-01-01,PL,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2022-01-01,PL,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2022-01-01,PL,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244372
2022-01-01,PL,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2022-01-01,PL,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588365
2022-01-01,PL,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2022-01-01,PL,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2022-01-01,PL,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070098
2022-01-01,PL,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2022-01-01,PL,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2022-01-01,PL,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2022-01-01,PL,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076054
2022-01-01,PL,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2022-01-01,PL,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2022-01-01,PL,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095773
2022-01-01,PL,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2022-01-01,PL,,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2022-01-01,PL,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2022-01-01,PL,,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13401924
2022-01-01,PL,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2022-01-01,PL,,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2022-01-01,PL,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2022-01-01,US,IA,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2022-01-01,PL,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2022-01-01,PL,,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2022-01-01,PL,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2022-01-01,PL,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2022-01-01,PL,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2022-01-01,PL,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2022-01-01,PL,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2022-01-01,PL,,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2022-01-01,PL,,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2022-01-01,PL,,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2022-01-01,PL,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2022-01-01,PL,,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2022-01-01,PL,,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2022-01-01,PL,,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2022-01-01,PL,,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2022-01-01,PL,,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2022-01-01,PL,,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2022-01-01,PL,,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2022-01-01,PL,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2022-01-01,PL,,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2022-01-01,PL,,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2022-01-01,PL,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2022-01-01,PL,,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410229
2022-01-01,PL,,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2022-01-01,PL,,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2022-01-01,PL,,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2022-01-01,PL,,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411488
2022-01-01,PL,,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2022-01-01,PL,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2022-01-01,PL,,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2022-01-01,PL,,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2022-01-01,US,WA,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2022-01-01,PL,,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2022-01-01,PL,,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870333
2022-01-01,CN,GD,/download/release/latest-erbium/node-v12.22.8.tar.gz,v12.22.8,src,,53956931
2022-01-01,PL,,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2022-01-01,PL,,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2022-01-01,PL,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2022-01-01,PL,,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168150
2022-01-01,PL,,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2022-01-01,PL,,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2022-01-01,CN,GD,/download/release/latest-erbium/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038784
2022-01-01,PL,,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2022-01-01,PL,,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2022-01-01,PL,,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2022-01-01,PL,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2022-01-01,PL,,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2022-01-01,PL,,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2022-01-01,PL,,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2022-01-01,PL,,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2022-01-01,PL,,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2022-01-01,PL,,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2022-01-01,PL,,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2022-01-01,PL,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2022-01-01,PL,,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2022-01-01,PL,,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2022-01-01,CN,SC,/download/release/latest-erbium/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23144929
2022-01-01,PL,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2022-01-01,PL,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2022-01-01,PL,,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2022-01-01,US,WA,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2022-01-01,PL,,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086488
2022-01-01,PL,,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,14999886
2022-01-01,PL,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2022-01-01,PL,,/dist/v7.4.0/node-v7.4.0-win-x64.zip,v7.4.0,win,x64,13599319
2022-01-01,PL,,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2022-01-01,PL,,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2022-01-01,PL,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2022-01-01,PL,,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2022-01-01,PL,,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2022-01-01,PL,,/dist/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962414
2022-01-01,PL,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2022-01-01,PL,,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2022-01-01,PL,,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2022-01-01,PL,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14987972
2022-01-01,PL,,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2022-01-01,PL,,/dist/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987566
2022-01-01,PL,,/dist/v7.7.1/node-v7.7.1-win-x64.zip,v7.7.1,win,x64,12832710
2022-01-01,PL,,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2022-01-01,PL,,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2022-01-01,PL,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2022-01-01,PL,,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2022-01-01,PL,,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
2022-01-01,PL,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2022-01-01,PL,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2022-01-01,PL,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2022-01-01,PL,,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2022-01-01,PL,,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2022-01-01,PL,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2022-01-01,PL,,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2022-01-01,PL,,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2022-01-01,PL,,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14899984
2022-01-01,PL,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2022-01-01,PL,,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2022-01-01,PL,,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2022-01-01,PL,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907225
2022-01-01,PL,,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2022-01-01,PL,,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2022-01-01,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2022-01-01,CN,GD,/download/release/latest-erbium/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016761
2022-01-01,IN,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2022-01-01,CN,SC,/download/release/latest-erbium/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27370977
2022-01-01,US,VA,/download/release/latest-v14.x/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2022-01-01,,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2022-01-01,MX,JAL,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2022-01-01,MX,JAL,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2022-01-01,AU,NSW,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2022-01-01,US,,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2022-01-01,CN,GD,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2022-01-01,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2022-01-01,US,TX,/download/release/latest-v14.x/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2022-01-01,US,GA,/dist/latest-v12.x/node-v12.22.8.pkg,v12.22.8,osx,x64,21012840
2022-01-01,US,GA,/dist/latest-v14.x/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2022-01-01,CZ,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2022-01-01,MX,JAL,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2022-01-01,US,GA,/dist/latest-v17.x/node-v17.3.0.pkg,v17.3.0,osx,x64,67682617
2022-01-01,US,WA,/download/release/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2022-01-01,CN,SC,/download/release/latest-v12.x/node-v12.22.8.pkg,v12.22.8,osx,x64,21012840
2022-01-01,UA,,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2022-01-01,US,SD,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2022-01-01,HK,HCW,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2022-01-01,MX,JAL,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2022-01-01,DE,BW,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2022-01-01,CN,,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2022-01-01,US,CA,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2022-01-01,US,,/dist/latest/win-x64/node.exe,,win,x64,61623432
2022-01-01,US,,/dist/latest/win-x86/node.exe,,win,x86,56155272
2022-01-01,IN,,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2022-01-01,US,,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2022-01-01,US,,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2022-01-01,JP,13,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2022-01-01,JP,13,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2022-01-01,US,WA,/download/release/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635360
2022-01-01,MX,JAL,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2022-01-01,US,WA,/download/release/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2022-01-01,RU,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2022-01-01,JP,,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2022-01-01,GB,KEN,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2022-01-01,IE,L,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2022-01-01,CN,SC,/download/release/latest-v12.x/node-v12.22.8-linux-armv7l.tar.gz,v12.22.8,linux,armv7l,21183014
2022-01-01,US,WA,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2022-01-01,CN,GD,/download/release/latest-v12.x/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23144929
2022-01-01,CN,GD,/download/release/latest-v12.x/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575376
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2022-01-01,US,NJ,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2022-01-01,JP,14,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30261896
2022-01-01,MX,JAL,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2022-01-01,US,WA,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2022-01-01,CN,GD,/download/release/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2022-01-01,ES,,/download/release/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151432
2022-01-01,US,CA,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2022-01-01,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2022-01-01,JP,13,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2022-01-01,IR,,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2022-01-01,CN,GD,/download/release/latest-v12.x/node-v12.22.8-linux-s390x.tar.gz,v12.22.8,linux,s390x,23487710
2022-01-01,IN,,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2022-01-01,US,CA,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2022-01-01,IR,,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2022-01-01,,,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730070
2022-01-01,JP,13,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2022-01-01,JP,,/download/release/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251373
2022-01-01,CN,SC,/download/release/latest-v14.x/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2022-01-01,RU,,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2022-01-01,MX,JAL,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2022-01-01,ES,,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2022-01-01,CN,,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2022-01-01,CN,BJ,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2022-01-01,US,CA,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2022-01-01,US,CT,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2022-01-01,US,CA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2022-01-01,US,CA,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674404
2022-01-01,US,GA,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2022-01-01,RU,,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2022-01-01,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
