day,country,region,path,version,os,arch,bytes
2014-10-01,FR,14,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,GB,SRY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,GB,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,NY,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,FI,18,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-01,UA,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,DE,BW,/dist/node-latest.tar.gz,,src,,13585240
2014-10-01,BR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,PR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,TX,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,UA,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,ES,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,TN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,931364
2014-10-01,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,IL,M,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144552
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-10-01,DE,,/dist/latest/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,CA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-01,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,FR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144072
2014-10-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,CO,DC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2424832
2014-10-01,US,NJ,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-01,FR,49,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,6680864
2014-10-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,FR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,WA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-01,US,NY,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,OH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,NO,20,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,DE,,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-01,NO,19,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-01,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,EG,C,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-01,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-01,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-01,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,DE,BW,/dist/node-latest.tar.gz,,src,,13585240
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,IE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-01,MG,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,JP,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,DE,RP,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,CH,ZH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,143553
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,144783
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,122263
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,75007
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,73077
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,106794
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,98159
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,77551
2014-10-01,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-10-01,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,146353
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13307
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,748896
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,141981
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,141718
2014-10-01,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,102244
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,102244
2014-10-01,US,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,73075
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,56806
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,257376
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276144
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,53710
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,70887
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,57309
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,87337
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,60692
2014-10-01,US,VA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,114552
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-01,US,NC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,51014
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,50658
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,50524
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,636592
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,49195
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,52276
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,101251
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,53709
2014-10-01,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,40580
2014-10-01,HU,BU,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6181166
2014-10-01,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-01,IN,WB,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5789862
2014-10-01,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-01,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,41770
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,33545
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,31040
2014-10-01,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,28476
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,25294
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,24247
2014-10-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,20918
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,18530
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,17661
2014-10-01,US,NC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,14271
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13125
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,12680
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,18530
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145750
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,20918
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,12680
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,13002
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-01,US,NE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,MD,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,NY,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-01,BR,PR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-10-01,GB,SRY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-01,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,CO,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-10-01,GB,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,ID,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-01,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-01,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-01,US,VA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2014-10-01,SE,AB,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,520480
2014-10-01,DK,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-01,US,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-10-01,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-01,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-01,BY,HM,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-01,CA,QC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-01,GB,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,CA,ON,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-01,GB,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-01,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
