day,country,region,path,version,os,arch,bytes
2015-02-08,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-08,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-08,CY,01,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-08,US,GA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2015-02-08,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,PR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8469370
2015-02-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-08,BR,RS,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-08,DE,RP,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,3899392
2015-02-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-08,KR,11,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,DE,BW,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-08,FR,45,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,CA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,CN,50,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145472
2015-02-08,CN,50,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145472
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276744
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1438224
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1405456
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1390856
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,978458
2015-02-08,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-08,CN,50,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145472
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,938508
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,108610
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,100020
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,83941
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1343488
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,87056
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,932104
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,917504
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,291344
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276744
2015-02-08,RS,,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2015-02-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,385843
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-02-08,GB,STH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,146152
2015-02-08,DK,83,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2015-02-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,OH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,US,OR,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2015-02-08,US,OR,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-02-08,CA,ON,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,OR,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2015-02-08,US,OR,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-02-08,US,OR,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-02-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,RU,SAM,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,OR,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-02-08,US,OR,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-02-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,FR,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-08,US,CT,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,RO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-08,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,TR,06,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,IL,TA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,GA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,DE,HH,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-08,DE,BW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-08,DK,82,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,FL,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,407816
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-08,IL,TA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,DK,82,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,HU,PE,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-02-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-08,RO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,DE,MV,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,BR,SP,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,BR,SP,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,UA,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,CN,33,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-02-08,BG,07,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,1896576
2015-02-08,DE,BW,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-08,FR,75,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-02-08,AE,DU,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-02-08,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-02-08,BR,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-08,FR,75,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1372688
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-08,SE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,CA,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-08,US,GA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,PT,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-08,US,AZ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,884736
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,FR,54,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,10270864
2015-02-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-08,HU,PE,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,10731217
2015-02-08,NL,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,AZ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2107249
2015-02-08,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,AZ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2210056
2015-02-08,US,AZ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2341128
2015-02-08,US,AZ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,2293760
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,DE,RP,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,IL,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,177440
2015-02-08,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,GB,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,RO,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-08,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-02-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-08,IN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1043378
2015-02-08,NL,NH,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,IN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1009015
2015-02-08,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-08,IN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,970460
2015-02-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-08,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-08,IN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,505120
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-08,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-08,IN,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1108544
