day,country,region,path,version,os,arch,bytes
2021-08-03,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-08-03,FR,75,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-08-03,FR,75,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-08-03,FR,75,/download/release/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-08-03,FR,75,/download/release/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-08-03,FR,75,/download/release/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-08-03,FR,75,/download/release/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32352954
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832262
2021-08-03,GB,ENG,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802380
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368752
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998694
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820300
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754604
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23158977
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23475946
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867096
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828668
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363302
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034688
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104535
2021-08-03,FR,75,/download/release/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656416
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-08-03,GB,ENG,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142742
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-08-03,FR,75,/download/release/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823559
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369008
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000418
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163864
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356184
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161334
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747380
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475860
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383298
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2021-08-03,GB,ENG,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.xz,v6.14.2,linux,armv7l,8353568
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034688
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104583
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665228
2021-08-03,FR,75,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279324
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368756
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808404
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999025
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163687
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374556
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748288
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476669
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849180
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353426
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677184
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-08-03,FR,75,/download/release/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286676
2021-08-03,GB,ENG,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126330
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359024
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665232
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368812
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166527
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381052
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23165966
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760748
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474316
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13857892
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367004
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16800960
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21106900
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-08-03,FR,75,/download/release/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295583
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958392
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2021-08-03,GB,ENG,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.xz,v6.14.2,linux,ppc64,8545560
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055190
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014260
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466819
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11734924
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966748
2021-08-03,FR,,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,3079911
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500777
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13086940
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642304
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359204
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213101
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2021-08-03,FR,75,/download/release/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958862
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358840
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006268
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19474995
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743468
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970340
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240191
2021-08-03,GB,ENG,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883360
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503275
2021-08-03,BR,,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088844
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377112
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-08-03,US,WA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2021-08-03,FR,75,/download/release/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112048
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2021-08-03,GB,ENG,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700600
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-08-03,FR,75,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091004
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526275
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11777928
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406081
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13042896
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659210
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2021-08-03,GB,ENG,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344795
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2021-08-03,FR,75,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2021-08-03,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2021-08-03,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2021-08-03,BY,MA,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2021-08-03,GB,ENG,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8971904
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2021-08-03,FR,75,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2021-08-03,US,IL,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034540
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668339
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13158984
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657844
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2021-08-03,FR,75,/download/release/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2021-08-03,FR,75,/download/release/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032152
2021-08-03,FR,75,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2021-08-03,FR,75,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2021-08-03,FR,75,/download/release/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
