day,country,region,path,version,os,arch,bytes
2022-11-08,US,KS,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024600
2022-11-08,VN,DN,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57931001
2022-11-08,US,KS,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896399
2022-11-08,US,KS,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502192
2022-11-08,CN,BJ,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093277
2022-11-08,US,KS,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650367
2022-11-08,US,KS,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2022-11-08,US,FL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-11-08,LT,15,/dist/v18.8.0/win-x64//node.exe,v18.8.0,win,x64,65179896
2022-11-08,US,KS,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431487
2022-11-08,US,KS,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2022-11-08,AL,,/download/release/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481902
2022-11-08,US,KS,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513064
2022-11-08,US,VA,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-11-08,US,VA,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-11-08,GB,BST,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730252
2022-11-08,US,KS,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632217
2022-11-08,US,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2022-11-08,CN,HB,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-11-08,US,KS,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561816
2022-11-08,IL,,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275628
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935918
2022-11-08,,,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672283
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476744
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501864
2022-11-08,US,KY,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363461
2022-11-08,CZ,,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909441
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789699
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149217
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302712
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190922
2022-11-08,TW,,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308216
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216745
2022-11-08,SA,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306710
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867367
2022-11-08,AU,NSW,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145408
2022-11-08,MA,AGD,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476668
2022-11-08,IN,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746547
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022555
2022-11-08,CN,BJ,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445172
2022-11-08,SA,,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157137
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607284
2022-11-08,AR,,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568985
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062879
2022-11-08,GB,ENG,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512617
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009480
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243504
2022-11-08,,,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206951
2022-11-08,GB,ENG,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-11-08,RU,,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2022-11-08,LU,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900178
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507327
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650367
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097983
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435582
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503457
2022-11-08,US,KS,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530500
2022-11-08,CA,ON,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872502
2022-11-08,US,FL,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2022-11-08,US,FL,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2022-11-08,US,MN,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-11-08,US,MN,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-11-08,US,,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-11-08,US,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-11-08,US,VA,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-11-08,FR,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-11-08,US,WI,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924440
2022-11-08,US,WI,/dist/v12.18.1/win-x86//node.exe,v12.18.1,win,x86,24924440
2022-11-08,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2022-11-08,US,,/download/release/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681895
2022-11-08,RU,SMO,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497329
2022-11-08,US,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353803
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162812
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002559
2022-11-08,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-11-08,IN,UP,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357967
2022-11-08,DE,BE,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2022-11-08,FR,75,/download/release/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479679
2022-11-08,MA,AGD,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516497
2022-11-08,PL,,/download/release/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2022-11-08,US,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-11-08,US,,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-11-08,NL,NH,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2022-11-08,SK,PV,/download/release/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734161
2022-11-08,CA,ON,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532117
2022-11-08,CN,LN,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187689
2022-11-08,IN,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-11-08,CN,,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230908
2022-11-08,CN,GD,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128371
2022-11-08,CN,SD,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-11-08,US,,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.xz,v14.21.0,osx,x64,21077752
2022-11-08,FI,,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709950
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651380
2022-11-08,US,,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2022-11-08,,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570692
2022-11-08,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928255
2022-11-08,CA,ON,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483549
2022-11-08,HU,GS,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-11-08,CA,QC,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-11-08,GB,BFS,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-11-08,CN,LN,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-11-08,BR,SP,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-11-08,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-11-08,CN,SC,/dist/latest-v18.x/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2022-11-08,CN,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-11-08,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375849
2022-11-08,AT,3,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069976
2022-11-08,SG,01,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-11-08,SG,01,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-11-08,US,,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-11-08,CN,SH,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-11-08,CA,ON,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875302
2022-11-08,US,,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2022-11-08,GB,,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073540
2022-11-08,US,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-11-08,HK,HCW,/download/release/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586705
2022-11-08,IN,MH,/download/release/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505214
2022-11-08,IE,L,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245645
2022-11-08,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-11-08,CL,CO,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-11-08,US,,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-11-08,CN,JS,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-11-08,NG,LA,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620713
2022-11-08,CN,,/dist/latest-v14.x/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857645
2022-11-08,CN,JS,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519169
2022-11-08,BR,RS,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-11-08,HK,HCW,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-11-08,IT,LI,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512152
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352909
2022-11-08,US,AL,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-11-08,US,AL,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-11-08,UZ,,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433305
2022-11-08,NG,LA,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265113
2022-11-08,US,WA,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823876
2022-11-08,IN,MH,/download/release/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507878
2022-11-08,IT,RM,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346623
2022-11-08,CN,,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565017
2022-11-08,US,,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871188
2022-11-08,US,,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-11-08,US,,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756815
2022-11-08,US,VA,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
2022-11-08,FR,68,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2022-11-08,US,,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682048
2022-11-08,TW,TAO,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-08,CN,BJ,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537201
2022-11-08,IN,AP,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199439
2022-11-08,US,CA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2022-11-08,RU,MOW,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2022-11-08,ES,MA,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285424
2022-11-08,IN,,/download/release/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-11-08,CN,GD,/download/release/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073226
2022-11-08,IE,L,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477104
2022-11-08,US,OR,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-11-08,IE,L,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345763
2022-11-08,IN,TG,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-11-08,TR,19,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-11-08,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468193
2022-11-08,US,OH,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848379
2022-11-08,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887799
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017998
2022-11-08,CN,GD,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533098
2022-11-08,,,/download/release/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676140
2022-11-08,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-11-08,IN,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-11-08,US,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-11-08,IN,MH,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-11-08,RO,CT,/download/release/latest-v19.x/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956193
2022-11-08,IN,,/download/release/v0.12.18/node.exe,v0.12.18,win,x86,9451792
2022-11-08,UA,30,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-11-08,UA,30,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-11-08,BR,DF,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2022-11-08,FI,08,/download/release/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091337
2022-11-08,ID,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102464
2022-11-08,US,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813896
2022-11-08,CN,GD,/dist/latest/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523520
2022-11-08,NL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20197024
2022-11-08,VN,SG,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969726
2022-11-08,BR,GO,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2022-11-08,US,WA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-11-08,FR,75,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2022-11-08,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480123
2022-11-08,,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-11-08,US,,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2022-11-08,CA,QC,/download/release/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2022-11-08,IN,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-11-08,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-11-08,SE,AB,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-11-08,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-11-08,IN,DL,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-11-08,BR,,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662408
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041774
2022-11-08,CN,LN,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338496
2022-11-08,IT,NA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478963
2022-11-08,VN,,/dist/latest/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646508
2022-11-08,TR,34,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-11-08,DE,,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357024
2022-11-08,EC,P,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-11-08,HU,BU,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2022-11-08,AT,6,/download/release/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816657
2022-11-08,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-11-08,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-11-08,BR,MG,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-11-08,NO,,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2022-11-08,NG,LA,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676758
2022-11-08,ES,M,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2022-11-08,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-11-08,US,,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239030
2022-11-08,US,,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743364
2022-11-08,US,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2022-11-08,CN,GD,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308378
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920419
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12970011
2022-11-08,US,NJ,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2022-11-08,US,WA,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2022-11-08,US,WA,/download/release/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,16097421
2022-11-08,NG,LA,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-11-08,CO,QUI,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392471
2022-11-08,ES,M,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-11-08,CZ,712,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-11-08,FR,94,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041902
2022-11-08,US,,/download/release/latest-v12.x//node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-11-08,KR,11,/dist/latest-v14.x/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2022-11-08,CN,BJ,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-11-08,IN,DL,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855557
2022-11-08,ES,M,/dist/v4.4.6/win-x64//node.exe,v4.4.6,win,x64,14293273
2022-11-08,TR,16,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585848
2022-11-08,PT,,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845421
2022-11-08,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938712
2022-11-08,KG,,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111592
2022-11-08,CN,,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264089
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297515
2022-11-08,US,WA,/download/release/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364154
2022-11-08,CA,,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686781
2022-11-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5363103
2022-11-08,IN,DL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
