day,country,region,path,version,os,arch,bytes
2020-11-15,CN,JS,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-11-15,CN,JS,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-11-15,CN,JS,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2020-11-15,CN,JS,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2020-11-15,CN,JS,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2020-11-15,CN,JS,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-11-15,CN,JS,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-11-15,UA,51,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-11-15,US,OR,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2020-11-15,US,OR,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557288
2020-11-15,IN,DL,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2020-11-15,ID,JK,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-11-15,PL,SL,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-11-15,DE,,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-11-15,CN,BJ,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-11-15,US,,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-11-15,AU,NSW,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-11-15,US,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-15,RU,,/download/release/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2020-11-15,AU,NSW,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-15,LK,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2020-11-15,US,,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2020-11-15,US,OR,/download/release/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-11-15,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-11-15,IL,TA,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-11-15,US,VA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-11-15,BY,,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-11-15,CN,,/download/release/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-11-15,AE,DU,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-11-15,IR,,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2020-11-15,SE,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-11-15,US,,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2020-11-15,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-11-15,BY,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-15,RU,OMS,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-11-15,US,WA,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471376
2020-11-15,NL,FL,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-11-15,ES,GI,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2020-11-15,CN,HB,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-11-15,CU,,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2020-11-15,US,,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2020-11-15,TW,TXG,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2020-11-15,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2020-11-15,CN,QH,/download/release/latest-dubnium/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-11-15,KZ,SEV,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2020-11-15,CN,HA,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-11-15,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-11-15,US,,/download/release/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-11-15,CZ,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-15,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-11-15,US,OR,/download/release/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2020-11-15,IR,,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2020-11-15,PH,,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-11-15,US,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-11-15,US,OR,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-11-15,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2020-11-15,,,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2020-11-15,US,WA,/download/release/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2020-11-15,CN,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-11-15,US,IA,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-15,US,IA,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-15,US,IA,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-15,US,IA,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-15,US,IA,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-15,US,IA,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-15,US,IA,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-15,CN,BJ,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2020-11-15,US,IA,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-15,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-11-15,KR,41,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2020-11-15,CH,,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-15,KR,41,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-11-15,IN,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-11-15,ID,JK,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2020-11-15,CN,BJ,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2020-11-15,VN,31,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2020-11-15,KR,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-11-15,CN,SH,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2020-11-15,CN,SH,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2020-11-15,RU,OMS,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-11-15,US,OR,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-11-15,CN,ZJ,/download/release/latest-v14.x/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2020-11-15,ID,JK,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-11-15,US,OR,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-11-15,CN,GD,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2020-11-15,US,OR,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2020-11-15,GB,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-11-15,US,OR,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-11-15,US,OR,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-11-15,US,OR,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-11-15,CN,ZJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1048576
2020-11-15,CN,ZJ,/download/release/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1048576
2020-11-15,US,OR,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2020-11-15,US,OR,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2020-11-15,US,OR,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2020-11-15,CN,,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2020-11-15,US,,/download/release/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-11-15,US,,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2020-11-15,US,OR,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-11-15,US,OR,/download/release/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2020-11-15,US,OR,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-11-15,US,OR,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2020-11-15,CN,,/download/release/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2020-11-15,US,OR,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-11-15,NO,,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2020-11-15,US,OR,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10043123
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,13301507
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,6650786
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5512098
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2504332
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1648267
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,760833
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1400679
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2801292
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,700372
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2100986
2020-11-15,US,,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,245606
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,215204
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,107635
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5859603
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,22105
2020-11-15,IE,L,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,49107
2020-11-15,KW,KU,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-11-15,CN,SC,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2020-11-15,US,WA,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-11-15,US,OR,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-11-15,CN,,/download/release/latest-v10.x/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-11-15,US,OR,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-11-15,US,OR,/download/release/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2020-11-15,US,OR,/download/release/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2020-11-15,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-11-15,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-11-15,US,VA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-11-15,CN,SN,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-11-15,US,OR,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2020-11-15,CN,CQ,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2020-11-15,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-11-15,UA,51,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2020-11-15,UA,51,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2020-11-15,US,OR,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-11-15,US,OR,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2020-11-15,NL,NH,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-11-15,CN,ZJ,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2020-11-15,CN,ZJ,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2020-11-15,US,,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2020-11-15,US,,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-11-15,US,OR,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-11-15,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2020-11-15,US,OR,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2020-11-15,US,OR,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-11-15,PL,,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-11-15,US,OR,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2020-11-15,US,OR,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2020-11-15,US,OR,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-11-15,CN,JS,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2020-11-15,US,OR,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-11-15,US,OR,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2020-11-15,CN,ZJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,8446376
2020-11-15,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13823954
2020-11-15,HK,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-11-15,US,OR,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-11-15,CN,HA,/download/release/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1048576
2020-11-15,CN,HA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1048576
2020-11-15,CN,HA,/download/release/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,4807205
2020-11-15,HK,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-11-15,US,OR,/download/release/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-11-15,US,OR,/download/release/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823640
2020-11-15,US,OR,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2020-11-15,US,OR,/download/release/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-11-15,SA,01,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-11-15,ZA,,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2020-11-15,CN,JS,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-11-15,BY,HM,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-11-15,US,OR,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-11-15,US,OR,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2020-11-15,US,OR,/download/release/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2020-11-15,BY,HM,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-11-15,US,OR,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2020-11-15,CH,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-11-15,US,OR,/download/release/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-11-15,US,OR,/download/release/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2020-11-15,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2020-11-15,CH,,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-11-15,US,OR,/download/release/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2020-11-15,US,OR,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-11-15,CN,,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-11-15,US,OR,/download/release/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2020-11-15,US,OR,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-11-15,US,,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2020-11-15,US,OR,/download/release/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2020-11-15,RU,MO,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-15,US,OR,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-11-15,US,OR,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-11-15,US,OR,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-11-15,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-11-15,US,OR,/download/release/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2020-11-15,US,OR,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-11-15,DE,BY,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-11-15,US,OR,/download/release/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2020-11-15,US,,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2020-11-15,US,OR,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-11-15,US,OR,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2020-11-15,DE,BY,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,4079347
2020-11-15,DE,BY,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-11-15,RU,,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-11-15,US,OR,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-11-15,US,OR,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-11-15,US,OR,/download/release/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-11-15,US,OR,/download/release/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2020-11-15,US,OR,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2020-11-15,US,OR,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-11-15,SG,01,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2020-11-15,US,OR,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2020-11-15,US,OR,/download/release/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-11-15,US,OR,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-11-15,US,OR,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2020-11-15,US,OR,/download/release/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-11-15,US,OR,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2020-11-15,US,,/download/release/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2020-11-15,US,OR,/download/release/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2020-11-15,EG,,/download/release/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2020-11-15,US,OR,/download/release/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-11-15,MD,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-11-15,US,,/download/release/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2020-11-15,CN,SD,/download/release/latest-v14.x/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2020-11-15,CN,ZJ,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2020-11-15,IT,AT,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-11-15,US,OR,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-11-15,CH,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-11-15,CN,ZJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1048576
2020-11-15,CN,ZJ,/download/release/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1048576
2020-11-15,US,OR,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-11-15,US,OR,/download/release/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-11-15,CN,FJ,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2020-11-15,US,OR,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-11-15,US,OR,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-11-15,US,OR,/download/release/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-11-15,US,OR,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2020-11-15,US,,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2020-11-15,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2020-11-15,US,WA,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887676
2020-11-15,US,OR,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-11-15,EG,,/download/release/latest/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-15,US,OR,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2020-11-15,US,OR,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-11-15,,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-11-15,US,OR,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2020-11-15,US,OR,/download/release/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-11-15,US,OR,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2020-11-15,US,OR,/download/release/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-11-15,US,OR,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-11-15,US,OR,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-11-15,US,OR,/download/release/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2020-11-15,US,OR,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
