day,country,region,path,version,os,arch,bytes
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375577
2022-12-25,CN,JS,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382336
2022-12-25,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2022-12-25,US,IL,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-12-25,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2022-12-25,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,8069244
2022-12-25,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2022-12-25,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-12-25,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177817
2022-12-25,CN,JS,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645600
2022-12-25,IN,MH,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-12-25,CN,JS,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227993
2022-12-25,CN,JS,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198017
2022-12-25,CN,JS,/dist/v10.21.0/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778394
2022-12-25,NO,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-12-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120012
2022-12-25,ID,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-25,US,IL,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875857
2022-12-25,CN,JS,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427392
2022-12-25,CN,JS,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464128
2022-12-25,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350400
2022-12-25,US,TX,/dist/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196418
2022-12-25,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-12-25,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-12-25,CN,JS,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2022-12-25,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209030
2022-12-25,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-12-25,CN,JS,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-12-25,NO,,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,41883970
2022-12-25,ID,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-12-25,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2022-12-25,CN,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-12-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441196
2022-12-25,NO,,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192192
2022-12-25,CN,JS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139086
2022-12-25,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195913
2022-12-25,RU,LEN,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-12-25,CN,JS,/dist/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495274
2022-12-25,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-12-25,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232078
2022-12-25,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-12-25,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-12-25,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-12-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588340
2022-12-25,US,IL,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-12-25,US,TX,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707712
2022-12-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487980
2022-12-25,US,IL,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-12-25,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2022-12-25,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149790
2022-12-25,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-12-25,NO,,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,46501404
2022-12-25,NO,,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554903
2022-12-25,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2022-12-25,NO,,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067671
2022-12-25,CN,JS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540858
2022-12-25,CN,JS,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,17866876
2022-12-25,US,IL,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2022-12-25,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134234
2022-12-25,CN,JS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-12-25,US,IL,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-12-25,NO,,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-12-25,ID,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-25,US,IL,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419887
2022-12-25,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-12-25,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2022-12-25,US,IL,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2022-12-25,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2022-12-25,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249157
2022-12-25,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232078
2022-12-25,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,9904252
2022-12-25,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2022-12-25,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-12-25,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476743
2022-12-25,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2022-12-25,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-12-25,US,IL,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-12-25,US,IL,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-12-25,US,TX,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-12-25,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843584
2022-12-25,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2022-12-25,US,IL,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,1302651
2022-12-25,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2022-12-25,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417363
2022-12-25,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223137
2022-12-25,US,IL,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24786091
2022-12-25,NO,,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580140
2022-12-25,US,IL,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719355
2022-12-25,NO,,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992712
2022-12-25,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-12-25,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147659
2022-12-25,NO,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731631
2022-12-25,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2022-12-25,CN,JS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343527
2022-12-25,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-12-25,US,IL,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660784
2022-12-25,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2022-12-25,CN,JS,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-12-25,CN,JS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541657
2022-12-25,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-12-25,NO,,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932803
2022-12-25,US,IL,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286800
2022-12-25,NO,,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601197
2022-12-25,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690648
2022-12-25,US,IL,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2022-12-25,CN,JS,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353361
2022-12-25,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345807
2022-12-25,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502239
2022-12-25,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-12-25,CN,SC,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-12-25,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207749
2022-12-25,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2022-12-25,US,IL,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2022-12-25,CN,JS,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649740
2022-12-25,CN,JS,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490143
2022-12-25,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-12-25,NO,,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433716
2022-12-25,US,IL,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135738
2022-12-25,ID,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-25,US,IL,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210960
2022-12-25,US,IL,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474368
2022-12-25,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2022-12-25,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266524
2022-12-25,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-12-25,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-12-25,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070297
2022-12-25,US,IL,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508864
2022-12-25,CN,JS,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353453
2022-12-25,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-12-25,LK,1,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-12-25,LK,1,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-12-25,US,IL,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782720
2022-12-25,US,IL,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-12-25,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195913
2022-12-25,US,IL,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332160
2022-12-25,US,TX,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,18964604
2022-12-25,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2022-12-25,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217485
2022-12-25,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-12-25,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,42049660
2022-12-25,US,IL,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309817
2022-12-25,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418110
2022-12-25,US,IL,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880202
2022-12-25,CN,JS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464278
2022-12-25,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168089
2022-12-25,US,IL,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33202300
2022-12-25,US,IL,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981861
2022-12-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317765
2022-12-25,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639192
2022-12-25,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2022-12-25,CN,JS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043748
2022-12-25,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-12-25,US,IL,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2022-12-25,CN,JS,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354045
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484742
2022-12-25,CN,JS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2022-12-25,US,IL,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756290
2022-12-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433214
2022-12-25,ID,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-25,CN,JS,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638752
2022-12-25,NO,,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100947
2022-12-25,CN,JS,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678899
2022-12-25,CN,JS,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354262
2022-12-25,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2022-12-25,CN,JS,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851303
2022-12-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723587
2022-12-25,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069595
2022-12-25,NO,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2022-12-25,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,57090172
2022-12-25,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,5251195
2022-12-25,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-12-25,NO,,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.gz,v19.2.0,linux,armv7l,40968017
2022-12-25,US,IL,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092358
2022-12-25,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2022-12-25,US,IL,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,6299771
2022-12-25,CN,JS,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619908
2022-12-25,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-12-25,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558837
2022-12-25,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2022-12-25,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416676
2022-12-25,NO,,/dist/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,31563900
2022-12-25,CN,JS,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395948
2022-12-25,US,IL,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-12-25,US,IL,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-12-25,US,IL,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963732
2022-12-25,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-12-25,ID,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-25,CN,JS,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259318
2022-12-25,US,IL,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-12-25,VN,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2022-12-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788372
2022-12-25,US,IL,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823361
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209037
2022-12-25,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719502
2022-12-25,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2022-12-25,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,47014013
2022-12-25,CN,JS,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2022-12-25,CN,JS,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659356
2022-12-25,CN,JS,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904328
2022-12-25,NO,,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.gz,v19.2.0,linux,arm64,44318521
2022-12-25,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,17997948
2022-12-25,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,43081853
2022-12-25,NO,,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799783
2022-12-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598796
2022-12-25,CN,JS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598738
2022-12-25,CN,JS,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2022-12-25,CN,JS,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106240
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146405
2022-12-25,US,IL,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020851
2022-12-25,US,OH,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-12-25,CN,JS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659995
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741988
2022-12-25,CN,JS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,8446080
2022-12-25,US,IL,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28754048
2022-12-25,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-12-25,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2022-12-25,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,1450109
2022-12-25,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,45080700
2022-12-25,CN,JS,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355025
2022-12-25,US,IL,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454526
2022-12-25,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2022-12-25,US,IL,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984576
2022-12-25,CN,JS,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722855
2022-12-25,NO,,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796243
2022-12-25,CN,JS,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858676
2022-12-25,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-12-25,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267234
2022-12-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322429
2022-12-25,CN,JS,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910240
2022-12-25,NO,,/dist/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,31645825
2022-12-25,CN,JS,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11506036
2022-12-25,CN,JS,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640513
2022-12-25,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-12-25,US,IL,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793262
2022-12-25,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2022-12-25,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,22405244
2022-12-25,CN,JS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537528
2022-12-25,US,IL,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-12-25,CN,JS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693663
