day,country,region,path,version,os,arch,bytes
2023-03-15,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,49504384
2023-03-15,US,VA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,4776060
2023-03-15,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,7889024
2023-03-15,CA,ON,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,1613952
2023-03-15,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2023-03-15,US,TX,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,10018940
2023-03-15,US,VA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,12558460
2023-03-15,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,876668
2023-03-15,US,CA,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,4546691
2023-03-15,IE,L,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,11526268
2023-03-15,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,4317312
2023-03-15,CL,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,13721725
2023-03-15,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2023-03-15,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-15,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,2678908
2023-03-15,CA,QC,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,7610492
2023-03-15,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,4186236
2023-03-15,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2023-03-15,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,5644416
2023-03-15,US,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,25616508
2023-03-15,US,,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,8986749
2023-03-15,GB,ENG,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,5578876
2023-03-15,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2023-03-15,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,12820604
2023-03-15,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2023-03-15,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,10510467
2023-03-15,US,VA,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,401532
2023-03-15,CN,SC,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,4235409
2023-03-15,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-03-15,,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,3022972
2023-03-15,US,VA,/dist/v19.8.0/node-v19.8.0.tar.xz,v19.8.0,src,,40807308
2023-03-15,DE,SH,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2023-03-15,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2023-03-15,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2023-03-15,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,6922364
2023-03-15,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2023-03-15,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2023-03-15,IE,L,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-15,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,13607036
2023-03-15,US,VA,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,15999100
2023-03-15,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,286844
2023-03-15,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,2777212
2023-03-15,US,,/dist/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,11870339
2023-03-15,CA,,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-03-15,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,9527427
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,8151168
2023-03-15,US,OR,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500940
2023-03-15,US,OH,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-03-15,US,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,12099709
2023-03-15,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-03-15,US,TX,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,14590076
2023-03-15,US,GA,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,17145980
2023-03-15,US,CA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2023-03-15,BR,SP,/dist/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,12886147
2023-03-15,AR,Q,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,10150012
2023-03-15,US,,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,6398076
2023-03-15,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,25796732
2023-03-15,US,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,20258940
2023-03-15,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,11952251
2023-03-15,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,2269308
2023-03-15,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,1007740
2023-03-15,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,1482876
2023-03-15,US,OR,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-03-15,TW,,/dist/v18.15.0/node-v18.15.0-win-x86.zip,v18.15.0,win,x86,3055739
2023-03-15,AR,C,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,4743296
2023-03-15,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,8724604
2023-03-15,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,13901952
2023-03-15,US,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,286844
2023-03-15,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,5185677
2023-03-15,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,8495245
2023-03-15,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,5677180
2023-03-15,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,14000252
2023-03-15,US,NE,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,11559040
2023-03-15,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-15,IT,MB,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,20340864
2023-03-15,,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,11804800
2023-03-15,BE,VAN,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,696443
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,16294016
2023-03-15,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,1417341
2023-03-15,US,VA,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,17506432
2023-03-15,DE,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2023-03-15,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,12132476
2023-03-15,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,14540924
2023-03-15,US,VA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-03-15,US,NV,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,11362428
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,696448
2023-03-15,DE,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2023-03-15,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,27353216
2023-03-15,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,29401212
2023-03-15,US,VA,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,2515072
2023-03-15,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-15,US,OR,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,2400380
2023-03-15,US,GA,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,4104316
2023-03-15,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,12345472
2023-03-15,BR,SP,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,5070972
2023-03-15,US,,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,22896764
2023-03-15,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-03-15,DE,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,12279932
2023-03-15,US,MI,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,2515068
2023-03-15,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,1826940
2023-03-15,US,,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,24633468
2023-03-15,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-03-15,,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,28205184
2023-03-15,US,,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,4153485
2023-03-15,US,,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2023-03-15,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,14688380
2023-03-15,GB,HRT,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,1106048
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,4939904
2023-03-15,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,33251456
2023-03-15,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,4366460
2023-03-15,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,12492931
2023-03-15,US,,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,14606477
2023-03-15,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-03-15,US,CA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,5300348
2023-03-15,US,TX,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2023-03-15,RU,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,26845308
2023-03-15,US,VA,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,19603580
2023-03-15,US,TX,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,499836
2023-03-15,US,VA,/dist//v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,2547836
2023-03-15,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2023-03-15,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,6512764
2023-03-15,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,9691260
2023-03-15,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,2334848
2023-03-15,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,17866876
2023-03-15,NL,NH,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,10788988
2023-03-15,US,TX,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,6545533
2023-03-15,SG,01,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-15,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,811132
2023-03-15,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,14704764
2023-03-15,US,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,3842176
2023-03-15,US,VA,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039836
2023-03-15,US,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235288
2023-03-15,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-03-15,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,18342012
2023-03-15,US,OR,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,2269308
2023-03-15,US,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,12984443
2023-03-15,IE,L,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,14393468
2023-03-15,US,,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,10936445
2023-03-15,US,PA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,19685500
2023-03-15,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,18702464
2023-03-15,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,14803068
2023-03-15,US,FL,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-03-15,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,6119548
2023-03-15,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,18047100
2023-03-15,CH,VD,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-03-15,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,17064060
2023-03-15,DE,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,10264700
2023-03-15,GB,HRT,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,4169856
2023-03-15,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,1810557
2023-03-15,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,11772035
2023-03-15,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,9445500
2023-03-15,US,MO,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,680064
2023-03-15,GB,ENG,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,14983292
2023-03-15,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,14884988
2023-03-15,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,17391740
2023-03-15,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-15,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,10313852
2023-03-15,US,VA,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,6201469
2023-03-15,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2023-03-15,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-03-15,US,TX,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,3629184
2023-03-15,US,TX,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,18063484
2023-03-15,CN,SC,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,10150033
2023-03-15,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,14393468
2023-03-15,US,TX,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2023-03-15,PL,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,3645564
2023-03-15,DE,,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,6512764
2023-03-15,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2023-03-15,,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,2023552
2023-03-15,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-03-15,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,15425664
2023-03-15,US,VA,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,10297468
2023-03-15,DE,HE,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,16523388
2023-03-15,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,34873468
2023-03-15,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-03-15,US,NV,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,11559037
2023-03-15,US,,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.xz,v19.8.0,osx,arm64,7430268
2023-03-15,US,VA,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,9003136
2023-03-15,VN,SG,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,30400636
2023-03-15,US,VA,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.xz,v19.8.0,linux,x64,24203380
2023-03-15,KE,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,17653884
2023-03-15,CO,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-15,DE,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2023-03-15,US,OR,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,25714812
2023-03-15,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,13836412
2023-03-15,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,12329084
2023-03-15,US,VA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,696444
2023-03-15,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,7266432
2023-03-15,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,6430844
2023-03-15,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,20226172
2023-03-15,US,OR,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,6725756
2023-03-15,ES,V,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,974972
2023-03-15,,,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.xz,v18.14.1,osx,arm64,2171004
2023-03-15,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,13394045
2023-03-15,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,16294012
2023-03-15,US,TX,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,2744444
2023-03-15,IE,L,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,1581180
2023-03-15,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,21258364
2023-03-15,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,24813692
2023-03-15,BR,SP,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,90240
2023-03-15,US,TX,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,22372476
2023-03-15,US,CA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,21635196
2023-03-15,US,IA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,29532284
2023-03-15,DE,HE,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,6725756
2023-03-15,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,10707068
2023-03-15,IE,L,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,21274748
2023-03-15,US,IA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,19095676
2023-03-15,US,VA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,7102588
2023-03-15,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,23175292
2023-03-15,US,VA,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,23093372
2023-03-15,,,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342720
2023-03-15,MX,YUC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2023-03-15,US,TX,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2023-03-15,US,WA,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,18374784
2023-03-15,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,13852813
2023-03-15,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,20521088
2023-03-15,US,VA,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2023-03-15,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-03-15,DE,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,12116093
2023-03-15,US,OR,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,598140
2023-03-15,CA,BC,/dist/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060400
2023-03-15,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,17719420
2023-03-15,US,OR,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,24338556
2023-03-15,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,17948796
2023-03-15,US,,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,15605884
2023-03-15,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,4399232
2023-03-15,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,21684348
2023-03-15,IE,L,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,13295740
2023-03-15,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,12738684
2023-03-15,US,VA,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,12066940
2023-03-15,US,,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2023-03-15,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,7774332
2023-03-15,CH,SG,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,7807100
2023-03-15,US,IA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,3268749
2023-03-15,IE,L,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355776
2023-03-15,IE,L,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2023-03-15,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,37888128
2023-03-15,US,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,13885568
2023-03-15,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,4268156
2023-03-15,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,14688380
2023-03-15,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,20717692
2023-03-15,US,VA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,4284540
