day,country,region,path,version,os,arch,bytes
2022-09-30,ES,B,/dist/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865905
2022-09-30,ES,B,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361281
2022-09-30,LK,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421543
2022-09-30,ES,B,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790251
2022-09-30,US,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-09-30,ES,B,/dist/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490186
2022-09-30,ES,B,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120698
2022-09-30,ES,B,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481337
2022-09-30,ES,B,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095550
2022-09-30,ES,B,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8330001
2022-09-30,CA,,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243663
2022-09-30,ES,B,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813671
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456497
2022-09-30,ES,B,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5444072
2022-09-30,US,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-09-30,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-09-30,US,OR,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-09-30,ES,B,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508998
2022-09-30,ES,B,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382897
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169214
2022-09-30,ES,B,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4825005
2022-09-30,ES,B,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263874
2022-09-30,ES,B,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912328
2022-09-30,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-09-30,US,,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-09-30,ES,B,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988297
2022-09-30,US,CA,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-09-30,ES,B,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5623096
2022-09-30,ES,B,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488766
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573933
2022-09-30,US,OR,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-09-30,ES,B,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165250
2022-09-30,US,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-09-30,US,,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-09-30,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-09-30,ES,B,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633164
2022-09-30,ES,B,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795815
2022-09-30,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-09-30,US,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387494
2022-09-30,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-09-30,US,GA,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895320
2022-09-30,NO,03,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2022-09-30,ES,B,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510474
2022-09-30,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-09-30,ES,B,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384707
2022-09-30,ES,B,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825747
2022-09-30,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-09-30,ES,B,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265131
2022-09-30,ES,B,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912742
2022-09-30,ES,B,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520760
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048593
2022-09-30,US,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-09-30,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-09-30,ES,B,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125672
2022-09-30,ES,B,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488766
2022-09-30,ES,B,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165424
2022-09-30,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-09-30,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-09-30,DK,84,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-09-30,ES,B,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647170
2022-09-30,DK,84,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-09-30,ES,B,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797351
2022-09-30,US,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2022-09-30,US,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-09-30,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-09-30,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-09-30,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-09-30,IT,TS,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-09-30,ES,B,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510438
2022-09-30,US,,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
2022-09-30,ES,B,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387136
2022-09-30,ES,B,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4829062
2022-09-30,ES,B,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276531
2022-09-30,NL,NB,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-09-30,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-09-30,FR,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-09-30,ES,B,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4924112
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2022-09-30,FR,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-09-30,ES,B,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515706
2022-09-30,US,WA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-09-30,PL,SK,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2022-09-30,ES,B,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156977
2022-09-30,ES,B,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496958
2022-09-30,ES,B,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9185038
2022-09-30,ES,B,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13687020
2022-09-30,MX,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-09-30,ES,B,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797351
2022-09-30,ES,B,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419557
2022-09-30,NL,UT,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2022-09-30,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-09-30,ES,B,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4922064
2022-09-30,ES,B,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542292
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104017
2022-09-30,CA,,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991221
2022-09-30,ES,B,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357642
2022-09-30,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-09-30,ES,B,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982754
2022-09-30,ES,B,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539489
2022-09-30,ES,B,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158423
2022-09-30,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-09-30,ES,B,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5546110
2022-09-30,ES,B,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248329
2022-09-30,ES,B,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742730
2022-09-30,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-09-30,ES,B,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798375
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183389
2022-09-30,US,VA,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-09-30,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2022-09-30,ES,B,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658716
2022-09-30,ES,B,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4536061
2022-09-30,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-09-30,ES,B,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039515
2022-09-30,ES,B,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5473073
2022-09-30,MX,,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-09-30,ES,B,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099732
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-09-30,ES,B,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669336
2022-09-30,IT,VE,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665086
2022-09-30,ES,B,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303738
2022-09-30,ES,B,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558398
2022-09-30,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-09-30,ES,B,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370151
2022-09-30,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-09-30,ES,B,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2022-09-30,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-09-30,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-09-30,ES,B,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798375
2022-09-30,US,OR,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-09-30,ES,B,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652416
2022-09-30,DE,,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194668
2022-09-30,CA,,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2022-09-30,US,CA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2022-09-30,ES,B,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530466
2022-09-30,ES,B,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032154
2022-09-30,ES,B,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464604
2022-09-30,ES,B,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091336
2022-09-30,ES,B,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614377
2022-09-30,BR,SP,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-09-30,ES,B,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258864
2022-09-30,ES,B,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525630
2022-09-30,US,,/dist/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223531
2022-09-30,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-09-30,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-09-30,ES,B,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339583
2022-09-30,ES,B,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732445
2022-09-30,US,VA,/dist/latest-v18.x/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2022-09-30,ES,B,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799399
2022-09-30,KZ,ATY,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-09-30,CA,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333933
2022-09-30,CH,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-09-30,CR,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-09-30,US,NJ,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868878
2022-09-30,ES,B,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4646054
2022-09-30,ES,B,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527954
2022-09-30,ES,B,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024200
2022-09-30,ES,B,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-09-30,US,,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-09-30,US,NY,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2022-09-30,ES,B,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140474
2022-09-30,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-09-30,ES,B,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684881
2022-09-30,ES,B,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251964
2022-09-30,AU,NSW,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-09-30,ES,B,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501054
2022-09-30,ES,B,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308366
2022-09-30,ES,SE,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-09-30,ES,B,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-09-30,ES,B,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2022-09-30,US,,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920045
2022-09-30,ES,B,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696280
2022-09-30,CA,,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069479
2022-09-30,ES,B,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566488
2022-09-30,ES,B,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067844
2022-09-30,ES,B,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353898
2022-09-30,ES,B,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171789
2022-09-30,ES,B,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756780
2022-09-30,ES,B,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341330
2022-09-30,CR,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-09-30,ES,B,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566591
2022-09-30,KE,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-09-30,ES,B,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402599
2022-09-30,US,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-09-30,ES,B,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544922
2022-09-30,ES,B,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786975
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781478
2022-09-30,US,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-09-30,US,VA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2022-09-30,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-09-30,US,VA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2022-09-30,US,OR,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-09-30,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-09-30,TW,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-09-30,US,OR,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-09-30,ES,B,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697302
2022-09-30,ES,B,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569860
2022-09-30,US,OH,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-09-30,ES,B,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068170
2022-09-30,ES,B,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-09-30,ES,B,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171914
2022-09-30,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-09-30,ES,B,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6342075
2022-09-30,ES,B,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763565
2022-09-30,US,VA,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-09-30,ES,B,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570686
2022-09-30,US,IA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-09-30,ES,B,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554204
2022-09-30,ES,B,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786974
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2022-09-30,RU,SAM,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-09-30,US,OR,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-09-30,US,OR,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-09-30,US,,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-09-30,ES,B,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404899
2022-09-30,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344383
2022-09-30,ES,B,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701947
2022-09-30,ES,B,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577275
2022-09-30,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-09-30,ES,B,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5363103
2022-09-30,ES,B,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185288
2022-09-30,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-09-30,ES,B,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6762018
2022-09-30,ES,B,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346467
2022-09-30,ES,B,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5587070
2022-09-30,ES,B,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423748
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980497
2022-09-30,US,VA,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932306
2022-09-30,US,VA,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582860
2022-09-30,US,AZ,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-09-30,RU,CHE,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-09-30,US,IA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-09-30,IN,MH,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-09-30,US,IA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-09-30,IN,RJ,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336273
2022-09-30,KR,,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2022-09-30,CN,BJ,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2022-09-30,ES,B,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480620
2022-09-30,ES,B,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790558
