day,country,region,path,version,os,arch,bytes
2023-05-27,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427488
2023-05-27,AU,NSW,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-05-27,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310088
2023-05-27,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033226
2023-05-27,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762081
2023-05-27,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736844
2023-05-27,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569425
2023-05-27,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709903
2023-05-27,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949900
2023-05-27,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313214
2023-05-27,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720245
2023-05-27,US,CA,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577764
2023-05-27,RU,YAR,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966965
2023-05-27,US,CA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-05-27,US,CA,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016037
2023-05-27,US,CA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478692
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802375
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696961
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651328
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343326
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412064
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216423
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342284
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427792
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310299
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008645
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4744000
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714134
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555340
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678518
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913824
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285966
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722208
2023-05-27,US,CA,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581860
2023-05-27,US,CA,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521124
2023-05-27,IN,,/dist/v18.16.0/node-v18.16.0-linux-s390x.tar.xz,v18.16.0,linux,s390x,22569971
2023-05-27,US,OH,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811822
2023-05-27,US,CA,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-05-27,US,CA,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478501
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798281
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696746
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650669
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342312
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408176
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215889
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4340013
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427685
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310119
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747157
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713261
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4553013
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694388
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904837
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301524
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703205
2023-05-27,US,CA,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581861
2023-05-27,US,CA,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519973
2023-05-27,US,CA,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-05-27,JP,14,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489161
2023-05-27,US,CA,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624845
2023-05-27,US,CA,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596662
2023-05-27,US,CA,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956280
2023-05-27,US,CA,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199243
2023-05-27,US,CA,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998405
2023-05-27,US,CA,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520265
2023-05-27,US,CA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961201
2023-05-27,US,CA,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633516
2023-05-27,US,CA,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685253
2023-05-27,US,CA,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301702
2023-05-27,US,CA,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169316
2023-05-27,US,VA,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-05-27,US,CA,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6720013
2023-05-27,US,CA,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558436
2023-05-27,KR,28,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933606
2023-05-27,US,CA,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693965
2023-05-27,US,CA,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347763
2023-05-27,US,CA,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405448
2023-05-27,US,CA,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498332
2023-05-27,US,CA,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292586
2023-05-27,US,CA,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811991
2023-05-27,US,CA,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277831
2023-05-27,US,CA,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959156
2023-05-27,US,CA,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995734
2023-05-27,US,CA,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616062
2023-05-27,GB,NEL,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544699
2023-05-27,US,CA,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685412
2023-05-27,US,CA,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820877
2023-05-27,US,OR,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156563
2023-05-27,US,CA,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041764
2023-05-27,,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650874
2023-05-27,US,CA,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5868045
2023-05-27,MY,13,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-05-27,US,CA,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807356
2023-05-27,US,CA,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564475
2023-05-27,US,CA,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769539
2023-05-27,US,CA,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557830
2023-05-27,US,CA,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077430
2023-05-27,US,CA,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556964
2023-05-27,US,CA,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230714
2023-05-27,GB,MIK,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841190
2023-05-27,US,CA,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296340
2023-05-27,US,CA,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908996
2023-05-27,US,CA,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890212
2023-05-27,US,CA,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016461
2023-05-27,US,CA,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6308004
2023-05-27,US,CA,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970444
2023-05-27,US,CA,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501877
2023-05-27,US,CA,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956367
2023-05-27,US,CA,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088326
2023-05-27,US,CA,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870661
2023-05-27,US,CA,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408752
2023-05-27,US,CA,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899857
2023-05-27,US,CA,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569057
2023-05-27,CN,BJ,/dist/latest-v18.x/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-27,US,CA,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661522
2023-05-27,US,CA,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267146
2023-05-27,US,CA,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123684
2023-05-27,US,CA,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148044
2023-05-27,US,CA,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557860
2023-05-27,US,CA,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243341
2023-05-27,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688815
2023-05-27,CN,YN,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914961
2023-05-27,US,CA,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978642
2023-05-27,US,CA,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855251
2023-05-27,US,CA,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894545
2023-05-27,US,CA,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765160
2023-05-27,US,CA,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072543
2023-05-27,US,CA,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932708
2023-05-27,US,CA,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879710
2023-05-27,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-05-27,US,CA,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797940
2023-05-27,US,CA,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403755
2023-05-27,US,CA,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5669028
2023-05-27,US,CA,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619597
2023-05-27,US,CA,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123684
2023-05-27,US,CA,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290444
2023-05-27,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862570
2023-05-27,US,CA,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127428
2023-05-27,US,CA,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054442
2023-05-27,US,CA,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964637
2023-05-27,US,CA,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835275
2023-05-27,US,CA,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5161067
2023-05-27,US,CA,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573058
2023-05-27,US,CA,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259976
2023-05-27,US,CA,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892927
2023-05-27,US,CA,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498388
2023-05-27,US,CA,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775524
2023-05-27,US,CA,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665676
2023-05-27,US,CA,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221988
2023-05-27,US,CA,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284300
2023-05-27,US,CA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690345
2023-05-27,US,CA,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877999
2023-05-27,US,CA,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771063
2023-05-27,US,CA,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643966
2023-05-27,US,CA,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4951156
2023-05-27,US,CA,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346439
2023-05-27,US,CA,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040151
2023-05-27,US,CA,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687404
2023-05-27,US,CA,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281958
2023-05-27,US,CA,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660836
2023-05-27,US,CA,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596556
2023-05-27,US,CA,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090916
2023-05-27,CN,YN,/download/release/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-05-27,US,RI,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23070015
2023-05-27,US,CA,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300684
2023-05-27,US,CA,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712058
2023-05-27,US,CA,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885212
2023-05-27,US,CA,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780365
2023-05-27,US,CA,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653100
2023-05-27,US,CA,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960275
2023-05-27,US,CA,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360983
2023-05-27,US,CA,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053616
2023-05-27,US,CA,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685570
2023-05-27,US,CA,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302333
2023-05-27,US,CA,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664932
2023-05-27,NL,ZH,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-05-27,CN,HE,/download/release/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-05-27,US,CA,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606284
2023-05-27,US,CA,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090916
2023-05-27,US,CA,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281229
2023-05-27,US,CA,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748201
2023-05-27,US,CA,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937901
2023-05-27,US,CA,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795551
2023-05-27,US,CA,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663717
2023-05-27,US,CA,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4980100
2023-05-27,US,CA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394549
2023-05-27,US,CA,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086506
2023-05-27,US,CA,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216181
2023-05-27,US,CA,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821304
2023-05-27,US,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325462
2023-05-27,US,CA,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681316
2023-05-27,US,CA,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609869
2023-05-27,US,CA,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107300
2023-05-27,US,CA,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392845
2023-05-27,US,CA,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767694
2023-05-27,ID,JI,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2023-05-27,US,CA,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258633
2023-05-27,US,CA,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806861
2023-05-27,US,CA,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668278
2023-05-27,US,CA,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020811
2023-05-27,US,CA,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448262
2023-05-27,US,CA,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139100
2023-05-27,US,CA,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291578
2023-05-27,US,CA,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886292
2023-05-27,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2023-05-27,US,CA,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722277
2023-05-27,US,CA,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775757
2023-05-27,IE,L,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357617
2023-05-27,US,CA,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148260
2023-05-27,US,CA,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398989
2023-05-27,US,CA,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985575
2023-05-27,US,CA,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983858
2023-05-27,US,CA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423675
2023-05-27,US,CA,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838207
2023-05-27,US,CA,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234790
2023-05-27,US,CA,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655246
2023-05-27,US,CA,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310398
2023-05-27,US,CA,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469960
2023-05-27,US,CA,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065752
2023-05-27,US,CA,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771428
2023-05-27,US,CA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809549
2023-05-27,US,CA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205604
2023-05-27,US,CA,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492685
2023-05-27,US,CA,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015562
2023-05-27,US,CA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402321
2023-05-27,US,CA,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014737
2023-05-27,US,CA,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856788
2023-05-27,US,CA,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5273002
2023-05-27,US,CA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277452
2023-05-27,US,CA,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822917
2023-05-27,US,CA,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607518
2023-05-27,US,CA,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024344
2023-05-27,CN,GD,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062078
2023-05-27,US,CA,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771428
2023-05-27,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2023-05-27,US,CA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941133
2023-05-27,US,CA,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217892
2023-05-27,US,CA,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6529037
2023-05-27,US,CA,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037619
2023-05-27,US,CA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943468
2023-05-27,US,CA,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034970
2023-05-27,US,CA,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4877060
2023-05-27,US,CA,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765812
2023-05-27,US,CA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155314
