day,country,region,path,version,os,arch,bytes
2014-05-14,CN,31,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,637112
2014-05-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,CN,31,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,257936
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,ME,16,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,ZA,GP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,GB,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-14,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-14,PL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,JP,13,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-14,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,NG,FC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1880954
2014-05-14,NG,FC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1880954
2014-05-14,BR,PE,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,3534976
2014-05-14,NG,FC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1880956
2014-05-14,NG,FC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1880954
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,BG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,NG,FC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1880954
2014-05-14,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-14,DE,BE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IN,DL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,KR,41,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5959982
2014-05-14,DK,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-14,RU,SPE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,DE,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-05-14,KW,KU,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-14,IN,CH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,CT,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CO,SAN,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-14,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-14,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,KW,KU,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,CL,RM,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,FI,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-14,DK,84,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,SG,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,DK,82,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5945408
2014-05-14,AM,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-14,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,IN,UP,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-14,IN,UP,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-14,IN,UP,/dist/v0.10.28/node.exe,v0.10.28,win,x86,276744
2014-05-14,IN,UP,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,BR,PE,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403560
2014-05-14,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-14,SI,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,JP,27,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-05-14,ME,16,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,SI,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,TR,06,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1605632
2014-05-14,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-14,AR,D,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IT,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-14,SE,AB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IS,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-05-14,CA,NB,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,UA,30,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1063176
2014-05-14,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-14,TR,34,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,GB,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,AM,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,PL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,FR,92,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,US,MD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,ID,JK,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-14,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,FR,75,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,CL,RM,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5569402
2014-05-14,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,LV,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-14,BR,SC,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,FR,92,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,ES,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,PH,00,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,CN,61,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1063176
2014-05-14,IN,DL,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-14,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,ME,16,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,SE,AB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,UA,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,RU,PER,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-14,GB,ENG,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,917504
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,GB,SFK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,899336
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-14,RU,SPE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145552
2014-05-14,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-05-14,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-14,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-14,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-14,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,145552
2014-05-14,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,145552
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-14,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,131072
2014-05-14,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-14,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,145552
2014-05-14,CN,11,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,145552
2014-05-14,TN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,US,GA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145552
2014-05-14,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,600850
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,548097
2014-05-14,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,768144
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,PT,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-14,CN,34,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5304608
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-14,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-14,IN,DL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,GA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,US,PA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1048576
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,142672
2014-05-14,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,GA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,CN,11,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2014-05-14,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,303983
2014-05-14,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-14,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145552
2014-05-14,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,287429
2014-05-14,AM,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-14,US,GA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,113553
2014-05-14,FR,75,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,146148
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,GA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,IN,DL,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,101613
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,54757
2014-05-14,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,50808
2014-05-14,NL,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,US,MD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,237451
2014-05-14,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,238446
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,22654
2014-05-14,TN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,20834
2014-05-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,258576
2014-05-14,IN,UP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520720
2014-05-14,US,AK,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-05-14,PL,SL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4208904
2014-05-14,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-14,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,GA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,FR,92,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,ES,GC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-14,JP,11,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,GA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,SE,AB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,UA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,276624
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,GA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CN,35,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,524288
2014-05-14,BY,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,IN,TN,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,CN,35,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,913696
2014-05-14,CN,35,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,782624
2014-05-14,CN,35,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,651552
2014-05-14,AU,VIC,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-14,US,VA,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2014-05-14,US,GA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-14,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-14,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-14,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-14,NO,03,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-05-14,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-14,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-14,DE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-14,FR,75,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,505400
2014-05-14,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
