day,country,region,path,version,os,arch,bytes
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,131072
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,131072
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,131072
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,262144
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,262144
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,131072
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,131072
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,131072
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,262144
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,196608
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,262144
2021-06-14,US,CA,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,65536
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,65536
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,98304
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,98304
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,65536
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,65536
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,65536
2021-06-14,CN,YN,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,24576
2021-06-14,CN,YN,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,16384
2021-06-14,CY,,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25375896
2021-06-14,RU,,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2021-06-14,IN,BR,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-14,IT,NA,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16252928
2021-06-14,US,CA,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461116
2021-06-14,US,WA,/download/release/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862533
2021-06-14,RU,,/download/release/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2021-06-14,IT,MI,/download/release/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2021-06-14,US,CA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478528
2021-06-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-14,US,CA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2021-06-14,US,CA,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2021-06-14,UA,46,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-14,BR,,/download/release/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,7569139
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,716417
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,13044848
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,25349980
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,6140491
2021-06-14,US,WA,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2021-06-14,IT,,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,5757521
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2990413
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,2783712
2021-06-14,IT,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1592803
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,1162568
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,725190
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,555525
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,452369
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,282027
2021-06-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,149635
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,155415
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,76630
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,108304
2021-06-14,DZ,10,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,66658
2021-06-14,IN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2021-06-14,US,CA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11667898
2021-06-14,IT,NA,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-06-14,US,CA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-06-14,UA,46,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-06-14,US,CA,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2021-06-14,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2021-06-14,US,CA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2021-06-14,US,CA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2021-06-14,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355430
2021-06-14,DE,NW,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-06-14,US,CA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2021-06-14,US,CA,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211100
2021-06-14,US,CA,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654294
2021-06-14,US,CA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2021-06-14,US,CA,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115661
2021-06-14,US,CA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344480
2021-06-14,US,CA,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2021-06-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,CA,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,340968
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,CN,JS,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2021-06-14,IN,RJ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-06-14,CO,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-06-14,BR,,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2021-06-14,AM,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2021-06-14,IN,,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-06-14,US,CA,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2021-06-14,CN,HI,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-06-14,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701304
2021-06-14,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2021-06-14,US,CA,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2021-06-14,IN,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-14,US,CA,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2021-06-14,US,CA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2021-06-14,US,CA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394312
2021-06-14,US,CA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257855
2021-06-14,US,,/download/release/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2021-06-14,US,CA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720730
2021-06-14,US,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,CA,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2021-06-14,US,CA,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841428
2021-06-14,TR,,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-06-14,US,CA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2021-06-14,DE,NW,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2021-06-14,CN,SC,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-06-14,US,,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2021-06-14,IN,,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-06-14,IN,KA,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-06-14,US,CA,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2021-06-14,US,CA,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881853
2021-06-14,US,CA,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2021-06-14,US,,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-06-14,US,CA,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13786974
2021-06-14,US,CA,/dist/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472550
2021-06-14,US,CA,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2021-06-14,IN,MH,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-06-14,DE,,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-06-14,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962168
2021-06-14,US,WA,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965216
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,CA,/dist/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209807
2021-06-14,US,,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-06-14,US,CA,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,CA,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-06-14,BY,,/dist/v12.18.2/win-x86//node.exe,v12.18.2,win,x86,24927384
2021-06-14,IN,KA,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-06-14,DE,BY,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,CA,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162608
2021-06-14,US,CA,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.gz,v7.7.0,sunos,x64,16478965
2021-06-14,US,WA,/download/release/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696112
2021-06-14,US,,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2021-06-14,US,CA,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109651
2021-06-14,US,CA,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2021-06-14,US,CA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847115
2021-06-14,US,CA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2021-06-14,AM,ER,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2021-06-14,JP,13,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-06-14,NL,OV,/dist/v6.15.1/win-x64//node.exe,v6.15.1,win,x64,18616984
2021-06-14,NG,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-06-14,US,WA,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,20480
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1723539
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1723539
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1723539
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1723539
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1723539
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,5705236
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,5170617
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1723539
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,2871502
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,20480
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1433271
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,782716
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,767582
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,707644
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,519255
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,383791
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,353829
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,304006
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,191896
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,97562
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,94726
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,78181
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,259627
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,84642
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,259627
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,60656
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,42321
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,519255
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,36811
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17396
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,8192
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,42321
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,24306
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,25646
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,11165
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,10981
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,9514
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,57732
2021-06-14,CN,YN,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,10981
2021-06-14,IN,KA,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-06-14,IN,KA,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2021-06-14,CN,HI,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-06-14,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,CN,HI,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-06-14,JP,13,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-06-14,CN,JS,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2021-06-14,US,WA,/download/release/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2021-06-14,US,FL,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-06-14,BE,VWV,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-06-14,SA,,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-06-14,RU,,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-06-14,US,VA,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-06-14,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-06-14,AM,ER,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-14,US,VA,/dist/latest-fermium/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-06-14,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-06-14,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-06-14,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-06-14,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,NY,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163850
2021-06-14,US,WA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,VA,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-06-14,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-14,US,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-14,US,VA,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-14,CO,,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2021-06-14,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-06-14,BR,SC,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-06-14,NL,,/dist/v11.7.0/win-x86//node.exe,v11.7.0,win,x86,21856920
2021-06-14,CN,JS,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-06-14,IN,MH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-06-14,BR,SP,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
