day,country,region,path,version,os,arch,bytes
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2023-02-03,US,VA,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570851
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596784
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572416
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359913
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988900
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2023-02-03,ID,JK,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334858
2023-02-03,US,VA,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2023-02-03,AE,DU,/download/release/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539761
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2023-02-03,CN,SC,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609426
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2023-02-03,US,VA,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182919
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359065
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489544
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568667
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074287
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099715
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289041
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303268
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103039
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365177
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341667
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013138
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835110
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448375
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655331
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812735
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706551
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216386
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662071
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459868
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035222
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480738
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119626
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525119
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001407
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644428
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2023-02-03,US,VA,/dist/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111777
2023-02-03,IN,AP,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259106
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612083
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880692
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627943
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193553
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294133
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385984
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219619
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561436
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994630
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2023-02-03,KE,,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357985
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189250
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2023-02-03,US,VA,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363265
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926084
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759451
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894362
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164874
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118911
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125835
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299131
2023-02-03,UA,,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604736
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652207
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902596
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004479
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470744
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044436
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601538
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993812
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274052
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172243
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503530
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861971
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464966
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032447
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423291
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482155
2023-02-03,US,VA,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2023-02-03,US,,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2023-02-03,BE,BRU,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2023-02-03,US,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235390
2023-02-03,AE,DU,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651665
2023-02-03,CH,ZH,/download/release/latest-v19.x/node-v19.6.0.tar.xz,v19.6.0,src,,40581233
2023-02-03,IT,BL,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2023-02-03,US,VA,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813615
2023-02-03,US,VA,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825220
2023-02-03,US,VA,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847532
2023-02-03,US,VA,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843789
2023-02-03,US,VA,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859444
2023-02-03,US,VA,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736646
2023-02-03,US,VA,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766839
2023-02-03,US,OH,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2023-02-03,US,VA,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827993
2023-02-03,US,VA,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826988
2023-02-03,US,VA,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537260
2023-02-03,US,VA,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575039
2023-02-03,US,VA,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575804
2023-02-03,US,VA,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597219
2023-02-03,US,VA,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604984
2023-02-03,US,VA,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605444
2023-02-03,US,VA,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649764
2023-02-03,US,VA,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666798
2023-02-03,US,VA,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704377
2023-02-03,US,VA,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766237
2023-02-03,US,VA,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804724
2023-02-03,US,VA,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807458
2023-02-03,US,VA,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912794
2023-02-03,US,VA,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933563
2023-02-03,US,VA,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3985071
2023-02-03,US,VA,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016723
2023-02-03,US,VA,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452696
2023-02-03,US,VA,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488146
2023-02-03,US,VA,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6536065
2023-02-03,US,VA,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528890
2023-02-03,US,VA,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691560
2023-02-03,US,VA,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691519
2023-02-03,US,VA,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697251
2023-02-03,US,VA,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725336
2023-02-03,US,VA,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770872
2023-02-03,US,VA,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796279
2023-02-03,US,VA,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065990
2023-02-03,US,VA,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862666
2023-02-03,US,VA,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4356010
2023-02-03,US,VA,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787503
2023-02-03,US,VA,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477684
2023-02-03,US,VA,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495234
2023-02-03,US,VA,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120642
2023-02-03,US,VA,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091455
2023-02-03,US,VA,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8322110
2023-02-03,US,VA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777382
2023-02-03,US,VA,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5442023
2023-02-03,US,VA,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4070051
2023-02-03,US,VA,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3865051
2023-02-03,US,VA,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359524
2023-02-03,US,VA,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4789072
