day,country,region,path,version,os,arch,bytes
2021-12-01,CN,JS,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2021-12-01,DE,NW,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-12-01,CN,JS,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-12-01,CN,JS,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17618884
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268460
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432120
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106487
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312748
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089628
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051308
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536804
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804228
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674404
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266102
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955096
2021-12-01,PL,,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956748
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864376
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779264
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9540948
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828132
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-12-01,PL,,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-12-01,US,,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964035
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991505
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750848
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452416
2021-12-01,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2021-12-01,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-12-01,PL,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-12-01,IN,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57088136
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2021-12-01,CN,JS,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2021-12-01,PL,,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-12-01,PL,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-12-01,RU,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2021-12-01,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-12-01,PL,,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-12-01,PL,,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-12-01,IN,GJ,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-12-01,CN,GD,/download/release/latest-fermium/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-01,PL,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-12-01,PL,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-12-01,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-12-01,PL,,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-12-01,US,CA,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-12-01,PL,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-12-01,PL,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-12-01,GB,KTT,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2021-12-01,PL,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-12-01,PL,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-12-01,PL,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-12-01,CN,SC,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-12-01,PL,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-12-01,FI,,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2021-12-01,NL,NH,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-12-01,NL,NH,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-12-01,PL,,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-12-01,PL,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-12-01,PL,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-12-01,PL,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-12-01,TW,TPE,/dist/latest-v16.x/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2021-12-01,DE,NW,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-12-01,IN,,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2021-12-01,PL,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-12-01,CN,JS,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-12-01,PL,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-12-01,PL,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-12-01,CN,JS,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2021-12-01,PL,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-12-01,CN,SC,/dist/v9.2.1/win-x64//node.exe,v9.2.1,win,x64,22981784
2021-12-01,ES,SE,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2021-12-01,PL,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-12-01,PL,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624079
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348596
2021-12-01,PL,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-12-01,US,VA,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273626
2021-12-01,CN,JS,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433220
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110381
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317224
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095344
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332828
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056237
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541820
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808101
2021-12-01,PL,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678272
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268570
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957632
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-12-01,PL,,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957688
2021-12-01,PL,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-12-01,CN,JS,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761056
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822644
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870204
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552008
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847441
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993731
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2021-12-01,PL,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2021-12-01,PL,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-12-01,CN,JS,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764488
2021-12-01,GB,CMN,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2021-12-01,PL,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-12-01,PL,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-12-01,PL,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-12-01,PL,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-12-01,PL,,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2021-12-01,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-12-01,PL,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17625969
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348688
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274330
2021-12-01,PL,,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8448884
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109713
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8313880
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091540
2021-12-01,PL,,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324632
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.xz,v6.10.3,linux,ppc64,8542980
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809502
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678368
2021-12-01,PL,,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058202
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266823
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959812
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471512
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961708
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850868
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9562868
2021-12-01,CN,,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840340
2021-12-01,PL,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-12-01,PL,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970706
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10993965
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13786974
2021-12-01,PL,,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15562977
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2021-12-01,PL,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2021-12-01,CN,JS,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2021-12-01,PL,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-12-01,US,MI,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-12-01,PL,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-12-01,CN,,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-12-01,PL,,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2021-12-01,PL,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-12-01,PL,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-12-01,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-12-01,PL,,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-12-01,PL,,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2021-12-01,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-12-01,DE,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2021-12-01,PL,,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-12-01,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-12-01,PL,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-12-01,RU,PER,/download/release/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457836
2021-12-01,PL,,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-12-01,PL,,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153096
2021-12-01,CN,JS,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-12-01,PL,,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-12-01,PL,,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2021-12-01,PL,,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-12-01,GB,WOR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2021-12-01,PL,,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155144
2021-12-01,CN,JS,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2021-12-01,IE,L,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2021-12-01,PL,,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-12-01,PL,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-12-01,PL,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-12-01,PL,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-12-01,PL,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348392
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276592
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439764
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115774
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314168
2021-12-01,PL,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090177
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327844
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060282
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543348
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815658
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681224
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2021-12-01,CN,JS,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2021-12-01,PL,,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8954996
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273337
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963284
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550292
2021-12-01,PL,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795320
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8823948
2021-12-01,CN,JS,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10997989
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2021-12-01,PL,,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2021-12-01,CN,JS,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797124
2021-12-01,PL,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-12-01,US,,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
