day,country,region,path,version,os,arch,bytes
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456540
2022-03-20,BR,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740200
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320339
2022-03-20,IN,WB,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-03-20,KR,11,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607495
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477198
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292907
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952299
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347145
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268583
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427558
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432243
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000755
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106611
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375293
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965243
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312871
2022-03-20,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106234
2022-03-20,ES,C,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138707
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089752
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008983
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320759
2022-03-20,JP,,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689617
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893014
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7929069
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051432
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391137
2022-03-20,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536926
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077503
2022-03-20,IE,L,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304502
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097928
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804351
2022-03-20,US,KS,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290972
2022-03-20,IN,PY,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674527
2022-03-20,US,KS,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087896
2022-03-20,US,KS,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087896
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266226
2022-03-20,US,OR,/download/release/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560669
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955219
2022-03-20,IN,CH,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536163
2022-03-20,US,KS,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707736
2022-03-20,DE,NW,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-03-20,DE,NW,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-03-20,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-03-20,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-03-20,US,,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362035
2022-03-20,IE,L,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2022-03-20,CN,ZJ,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609426
2022-03-20,US,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467429
2022-03-20,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-03-20,CN,,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-03-20,US,OH,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956871
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834505
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864500
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035196
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428763
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541071
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498110
2022-03-20,CN,SC,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779388
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361185
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17751094
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828255
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10732027
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867781
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972876
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210578
2022-03-20,UA,46,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139350
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270199
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035453
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964164
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268487
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17738108
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991628
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10605087
2022-03-20,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750975
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296269
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954819
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452543
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558981
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721774
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427264
2022-03-20,NO,,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746480
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000719
2022-03-20,CN,,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382810
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959627
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100918
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136611
2022-03-20,US,OR,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015415
2022-03-20,GB,WOR,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-03-20,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895170
2022-03-20,AU,NSW,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-03-20,CN,BJ,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929401
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391135
2022-03-20,CN,SX,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679039
2022-03-20,CN,BJ,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081599
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624203
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304507
2022-03-20,AU,QLD,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302269
2022-03-20,US,VA,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600640
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081637
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109267
2022-03-20,US,KS,/dist/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294952
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327375
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479454
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348717
2022-03-20,HK,HCW,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273749
2022-03-20,US,KS,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693400
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110505
2022-03-20,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317347
2022-03-20,US,VA,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022765
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095468
2022-03-20,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-03-20,PL,MZ,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332951
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842456
2022-03-20,US,CA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-03-20,US,,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193826
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056361
2022-03-20,TR,34,/download/release/latest-v14.x/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039375
2022-03-20,US,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685710
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541943
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431699
2022-03-20,GB,MIK,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-03-20,RU,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498157
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361321
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808224
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757319
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678395
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732747
2022-03-20,RS,07,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021621
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268694
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269123
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035360
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957754
2022-03-20,US,GA,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10258115
2022-03-20,US,,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-03-20,GE,TB,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747705
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608483
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300786
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366250
2022-03-20,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958879
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13472050
2022-03-20,IN,KA,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620732
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-03-20,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-03-20,US,OR,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957811
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431511
2022-03-20,GB,,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001519
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847564
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376618
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552131
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953123
2022-03-20,NG,EN,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-03-20,GB,ESS,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072501
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761179
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135731
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822767
2022-03-20,CN,,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870334
2022-03-20,KE,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894450
2022-03-20,PH,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923738
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213091
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391472
2022-03-20,CH,ZH,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667547
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968459
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308605
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993854
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121627
2022-03-20,US,KS,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298336
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750975
2022-03-20,US,KS,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-03-20,US,KS,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-03-20,RU,SPE,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456639
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15563076
2022-03-20,US,KS,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693400
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742669
2022-03-20,NO,,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764612
2022-03-20,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-03-20,HK,HCW,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-03-20,US,KS,/dist/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960382
2022-03-20,US,KS,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2022-03-20,JP,13,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2022-03-20,NO,,/dist/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17626093
2022-03-20,US,KS,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2022-03-20,US,KS,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497977
2022-03-20,US,VA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-03-20,US,KS,/dist/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361149
2022-03-20,NO,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-03-20,US,KS,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871548
2022-03-20,US,KS,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755163
2022-03-20,NO,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-03-20,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124957
2022-03-20,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-03-20,US,KS,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291344
2022-03-20,NO,,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348809
