day,country,region,path,version,os,arch,bytes
2022-03-05,US,VA,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775486
2022-03-05,US,VA,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127390
2022-03-05,US,VA,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290406
2022-03-05,US,VA,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054404
2022-03-05,US,VA,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771025
2022-03-05,US,VA,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643928
2022-03-05,US,VA,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4951118
2022-03-05,US,VA,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346401
2022-03-05,US,VA,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040113
2022-03-05,US,VA,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687366
2022-03-05,US,VA,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281920
2022-03-05,US,VA,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660798
2022-03-05,US,VA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2022-03-05,US,VA,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284262
2022-03-05,US,VA,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877961
2022-03-05,US,VA,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780327
2022-03-05,US,VA,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653062
2022-03-05,US,VA,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960237
2022-03-05,US,VA,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360945
2022-03-05,US,VA,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053578
2022-03-05,US,VA,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685532
2022-03-05,US,VA,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302295
2022-03-05,US,VA,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664894
2022-03-05,US,VA,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712020
2022-03-05,US,VA,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300646
2022-03-05,US,VA,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885174
2022-03-05,US,VA,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795513
2022-03-05,US,VA,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663679
2022-03-05,US,VA,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4980062
2022-03-05,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394511
2022-03-05,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086468
2022-03-05,US,VA,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216143
2022-03-05,US,VA,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821266
2022-03-05,US,VA,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681278
2022-03-05,US,VA,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748163
2022-03-05,US,VA,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281191
2022-03-05,US,VA,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937863
2022-03-05,US,VA,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806823
2022-03-05,PL,MZ,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331397
2022-03-05,US,VA,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668240
2022-03-05,US,VA,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020773
2022-03-05,US,VA,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448224
2022-03-05,US,VA,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139062
2022-03-05,US,VA,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291540
2022-03-05,US,VA,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886254
2022-03-05,US,VA,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722239
2022-03-05,US,VA,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767656
2022-03-05,US,VA,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258595
2022-03-05,US,VA,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392807
2022-03-05,US,VA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510103
2022-03-05,US,VA,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279898
2022-03-05,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-03-05,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673252
2022-03-05,US,VA,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930979
2022-03-05,US,VA,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253983
2022-03-05,US,VA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856254
2022-03-05,US,VA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445501
2022-03-05,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097021
2022-03-05,US,VA,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512637
2022-03-05,US,VA,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280595
2022-03-05,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-03-05,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675338
2022-03-05,US,VA,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915643
2022-03-05,US,VA,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240542
2022-03-05,US,VA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856254
2022-03-05,US,VA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442975
2022-03-05,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111740
2022-03-05,US,VA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415678
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369447
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837811
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8165117
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725815
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443892
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323373
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772218
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600743
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372200
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349974
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7409011
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668021
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016164
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012783
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577150
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816424
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573079
2022-03-05,US,VA,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520383
2022-03-05,US,VA,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153272
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371239
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5832047
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167862
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719511
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444290
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323581
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776954
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602476
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375541
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352674
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884307
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011690
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255433
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675559
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577150
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795943
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142816
2022-03-05,US,VA,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569579
2022-03-05,US,VA,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520383
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354939
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822399
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154623
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5713070
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444257
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323585
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590379
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361336
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341607
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000659
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864623
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226447
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642991
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560766
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763155
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569429
2022-03-05,US,VA,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141224
2022-03-05,US,VA,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498879
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695980
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6020091
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493156
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907355
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444330
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323670
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107324
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791419
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705417
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543703
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203506
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180559
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10572052
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195648
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837187
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492275
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357744
2022-03-05,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919493
2022-03-05,US,VA,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497344
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019955
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495443
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5913083
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444320
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696848
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323725
2022-03-05,CN,SH,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054808
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110772
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794819
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545147
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705598
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11212007
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195467
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576712
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850462
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191550
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492273
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925920
2022-03-05,US,VA,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362992
2022-03-05,US,VA,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497342
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698806
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018251
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497280
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444344
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909639
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323694
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111144
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706530
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544647
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217628
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208207
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586649
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843772
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199743
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361939
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926977
2022-03-05,US,VA,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496365
2022-03-05,US,VA,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9507070
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673249
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004491
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8471058
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891450
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444648
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323897
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082711
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772998
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684715
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526283
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170727
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180139
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548941
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825855
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17439025
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373315
2022-03-05,US,VA,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938640
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667963
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008843
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469430
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893487
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444695
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323925
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082615
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771091
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684455
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525391
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173690
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174847
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561781
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803783
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9171071
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17439037
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373908
2022-03-05,US,VA,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938153
2022-03-05,US,VA,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9450110
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463378
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929327
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323817
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567815
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566020
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336624
2022-03-05,US,VA,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451775
2022-03-05,US,VA,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842715
2022-03-05,US,VA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691784
2022-03-05,US,VA,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459668
2022-03-05,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846543
2022-03-05,US,VA,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120168
2022-03-05,US,VA,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418220
2022-03-05,US,VA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799113
2022-03-05,US,VA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420799
2022-03-05,US,,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947899
