day,country,region,path,version,os,arch,bytes
2017-12-12,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-12,NL,NH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2017-12-12,FR,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475720
2017-12-12,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776475
2017-12-12,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591272
2017-12-12,MX,NLE,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256656
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-12,KR,30,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,NL,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760593
2017-12-12,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761186
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5742592
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8613888
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,2871296
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7176192
2017-12-12,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890592
2017-12-12,US,CA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,163840
2017-12-12,US,CA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,425984
2017-12-12,US,CA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,147456
2017-12-12,US,CA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,131072
2017-12-12,CN,44,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256706
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776480
2017-12-12,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890613
2017-12-12,US,CA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2017-12-12,US,CA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2017-12-12,KR,26,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,15302410
2017-12-12,CN,11,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17698707
2017-12-12,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890590
2017-12-12,US,CA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400478
2017-12-12,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776458
2017-12-12,CN,11,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,950003
2017-12-12,CN,11,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11467809
2017-12-12,KR,41,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-12,KR,41,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16052478
2017-12-12,US,CA,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,180224
2017-12-12,US,CA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,475136
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16039682
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9993986
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10796802
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11419394
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10370818
2017-12-12,DE,NW,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,478738
2017-12-12,KR,26,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,16137993
2017-12-12,NL,NH,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,US,CA,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2017-12-12,US,CA,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2017-12-12,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407057
2017-12-12,US,CA,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2017-12-12,US,CA,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2017-12-12,NL,NH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-12-12,NL,NH,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,13914306
2017-12-12,NL,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-12,NL,NB,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-12,NL,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-12,US,CA,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2017-12-12,US,CA,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2017-12-12,NL,,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108270
2017-12-12,US,CA,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,10567433
2017-12-12,US,CA,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2017-12-12,US,CA,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776477
2017-12-12,US,CA,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,9109257
2017-12-12,US,CA,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2017-12-12,US,CA,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,474882
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2017-12-12,CN,61,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,21790473
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11681538
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11206402
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10649346
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11550466
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,10534665
2017-12-12,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15236866
2017-12-12,CN,44,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,15793922
2017-12-12,CN,64,/dist/v0.5.8/node.exe,v0.5.8,win,x86,262144
2017-12-12,NL,NH,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376855
2017-12-12,NL,NH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2017-12-12,HK,,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2017-12-12,CN,64,/dist/v0.5.8/node.exe,v0.5.8,win,x86,8192
2017-12-12,CN,64,/dist/v0.5.8/node.exe,v0.5.8,win,x86,8192
2017-12-12,CN,64,/dist/v0.5.8/node.exe,v0.5.8,win,x86,57344
2017-12-12,CN,14,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15810306
2017-12-12,CN,14,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1537040
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256637
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776475
2017-12-12,CN,51,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30905459
2017-12-12,CN,14,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15777538
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,11157250
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,16662281
2017-12-12,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14332158
2017-12-12,CN,14,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,268872
2017-12-12,CN,14,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,230890
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776475
2017-12-12,CN,14,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,150965
2017-12-12,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890600
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776460
2017-12-12,CN,11,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-12-12,KR,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256681
2017-12-12,CN,15,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3538654
2017-12-12,CN,15,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,6864896
2017-12-12,CN,15,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3432448
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776469
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256654
2017-12-12,CN,15,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12779227
2017-12-12,CN,15,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10026715
2017-12-12,CN,15,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10714843
2017-12-12,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256641
2017-12-12,US,,/dist/latest-v6.x/node-v6.12.2-x64.msi,v6.12.2,win,x64,2735874
2017-12-12,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407058
2017-12-12,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890564
2017-12-12,KR,26,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,KR,41,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,10387163
2017-12-12,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10436276
2017-12-12,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1433600
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1892352
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4292608
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5697536
2017-12-12,KR,28,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400526
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776475
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7147520
2017-12-12,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,6443008
2017-12-12,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890555
2017-12-12,CN,15,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10351139
2017-12-12,CN,11,/dist/latest/win-x64/node.exe,,win,x64,19136257
2017-12-12,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761168
2017-12-12,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256630
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352232
2017-12-12,NL,NB,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-12-12,NL,NH,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-12-12,NL,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12137453
2017-12-12,US,AZ,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400483
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8331264
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4165632
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,6246400
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14925570
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9862875
2017-12-12,NL,NH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11642128
2017-12-12,NL,NH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11642121
2017-12-12,US,CA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256657
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352269
2017-12-12,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256654
2017-12-12,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,US,CA,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9730459
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776468
2017-12-12,CN,44,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,11416099
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256632
2017-12-12,CN,12,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-12,CN,44,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-12,CN,11,/download/release/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,3489522
2017-12-12,US,AZ,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-12-12,GH,AA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,240576
2017-12-12,GH,AA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,293206
2017-12-12,KR,11,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16029086
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352259
2017-12-12,GH,AA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,560087
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352230
2017-12-12,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730320
2017-12-12,GH,AA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,266517
2017-12-12,GH,AA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,250839
2017-12-12,GH,AA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,360659
2017-12-12,GH,AA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,339443
2017-12-12,GH,AA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,303455
2017-12-12,CN,11,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17698693
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352217
2017-12-12,NL,NH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967835
2017-12-12,NL,NH,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-12,NL,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-12,NL,NH,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-12,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256638
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776477
2017-12-12,NL,NH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730350
2017-12-12,NG,LA,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2017-12-12,NL,NH,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2017-12-12,NL,NH,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2017-12-12,NL,NH,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-12-12,CN,44,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,7737545
2017-12-12,NL,NH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2017-12-12,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10436262
2017-12-12,GB,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-12,CN,52,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14855703
2017-12-12,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,9076443
2017-12-12,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-12,FR,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475720
2017-12-12,NL,ZH,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-12,KR,26,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822880
2017-12-12,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776473
2017-12-12,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256761
2017-12-12,US,WA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-12,CA,MB,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22480022
2017-12-12,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,10400877
2017-12-12,US,GA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8468782
2017-12-12,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890556
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776474
2017-12-12,FR,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,482006
2017-12-12,NL,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761202
2017-12-12,NL,NH,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-12,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761152
2017-12-12,NL,NH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761180
2017-12-12,US,CA,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-12-12,NL,NH,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-12-12,FR,75,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-12,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9352221
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,552960
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,671744
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4947968
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5062656
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5181440
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4800512
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4841472
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4759552
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5091328
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4780032
2017-12-12,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4739072
2017-12-12,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890534
2017-12-12,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256654
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776486
2017-12-12,CN,11,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,491229
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,38935
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,40833
2017-12-12,US,MO,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498546
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,42161
2017-12-12,US,CO,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4776475
2017-12-12,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890551
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,45727
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,55225
2017-12-12,KR,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761174
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,41090
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,59065
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,45001
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61899
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,35852
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,35585
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,57627
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,50527
2017-12-12,CN,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,59338
