day,country,region,path,version,os,arch,bytes
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,US,WA,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14891889
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,294055
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,23361
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,872599
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,8028659
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,15161420
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,3476487
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,3507728
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,1751297
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,1490468
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,1351358
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,1298720
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,456729
2021-02-24,US,WA,/download/release/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2021-02-24,US,WA,/download/release/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573092
2021-02-24,US,WA,/download/release/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007650
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,207024
2021-02-24,PK,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-02-24,,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,157567
2021-02-24,ZW,,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,293381
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,WA,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,WA,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,32768
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,195075
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,IE,L,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2021-02-24,IN,TN,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858420
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,NJ,/download/release/latest-v10.x/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-02-24,CN,JS,/download/release/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2021-02-24,CN,,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,227845
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,WA,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,US,VA,/dist//v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-02-24,US,IA,/dist//v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-02-24,CN,JS,/download/release/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,130218
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,96771
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CA,AB,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,261292
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,226993
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,128685
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,293780
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,293381
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,US,,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,31110
2021-02-24,RU,SPE,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,162307
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,8192
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,260611
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,8192
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,95917
2021-02-24,CN,,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,8192
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,293799
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,WA,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,129539
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,162986
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,294058
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,293379
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,US,WA,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906250
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,JS,/download/release/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,260611
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CA,AB,/download/release/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,JS,/download/release/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2021-02-24,US,,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CA,AB,/download/release/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2021-02-24,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,228522
2021-02-24,US,WA,/download/release/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040072
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,293381
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,64005
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,WA,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,64003
2021-02-24,RU,SPE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,293381
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,31236
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,129539
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,96337
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,95917
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,64003
2021-02-24,US,WA,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2021-02-24,US,WA,/download/release/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,293379
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,260486
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,293381
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,FR,92,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,195756
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,292529
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,64005
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,30383
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,64005
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,64005
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,8192
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,LN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,8192
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,JS,/download/release/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,129539
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,129539
2021-02-24,US,WA,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12008930
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,31235
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,JS,/download/release/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,WA,/download/release/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-02-24,US,WA,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261141
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885141
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,OR,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-02-24,ZW,,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,WA,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2021-02-24,US,WA,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2021-02-24,US,VA,/download/release/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2021-02-24,US,WA,/download/release/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244544
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,31236
2021-02-24,UA,46,/dist/v6.15.1/win-x64//node.exe,v6.15.1,win,x64,18616984
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,US,WA,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2021-02-24,US,WA,/download/release/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271372
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,65536
2021-02-24,IN,DL,/download/release/latest/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-02-24,US,WA,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2021-02-24,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,8192
2021-02-24,CN,SN,/download/release/latest-v10.x/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,262144
2021-02-24,US,PA,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-02-24,US,WA,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
