day,country,region,path,version,os,arch,bytes
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507144
2020-04-10,FR,75,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921041
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152073
2020-04-10,FR,75,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454096
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472176
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2020-04-10,FR,75,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363212
2020-04-10,FR,75,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770464
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136054
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309560
2020-04-10,FR,75,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2020-04-10,FR,75,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179118
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300360
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904663
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666312
2020-04-10,FR,75,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2020-04-10,FR,75,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467845
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014420
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435856
2020-04-10,FR,75,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2020-04-10,FR,75,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2020-04-10,FR,75,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971652
2020-04-10,FR,75,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288329
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497539
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2020-04-10,US,CA,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2020-04-10,FR,75,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2020-04-10,FR,75,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2020-04-10,US,CA,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-04-10,US,CA,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-04-10,FR,75,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2020-04-10,FR,75,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2020-04-10,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2020-04-10,FR,75,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423165
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18503976
2020-04-10,FR,75,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2020-04-10,FR,75,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469380
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363172
2020-04-10,FR,75,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2020-04-10,FR,75,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892485
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769220
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135569
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307424
2020-04-10,FR,75,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2020-04-10,FR,75,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180158
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297240
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904005
2020-04-10,IT,RM,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524672
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661840
2020-04-10,FR,75,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018740
2020-04-10,FR,75,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466224
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-04-10,US,NH,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2020-04-10,FR,75,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2020-04-10,FR,75,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056796
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19491873
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271611
2020-04-10,FR,75,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2020-04-10,FR,75,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170620
2020-04-10,FR,75,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2020-04-10,FR,75,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021633
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497487
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-04-10,FR,75,/download/release/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2020-04-10,US,CA,/dist/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085568
2020-04-10,FR,75,/download/release/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2020-04-10,FR,75,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2020-04-10,FR,75,/download/release/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2020-04-10,US,CA,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2020-04-10,DE,NW,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-04-10,FR,75,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2020-04-10,US,CA,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536088
2020-04-10,FR,75,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2020-04-10,FR,75,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2020-04-10,FR,75,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-04-10,FR,75,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2020-04-10,FR,75,/download/release/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2020-04-10,FR,75,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2020-04-10,FR,75,/download/release/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901125
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2020-04-10,FR,75,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2020-04-10,FR,75,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2020-04-10,FR,75,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2020-04-10,FR,75,/download/release/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2020-04-10,GB,EAL,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2020-04-10,GB,EAL,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2020-04-10,FR,75,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2020-04-10,FR,75,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2020-04-10,FR,75,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2020-04-10,FR,75,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2020-04-10,FR,75,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2020-04-10,FR,75,/download/release/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-04-10,FR,75,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2020-04-10,US,CA,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-04-10,US,CA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2020-04-10,FR,75,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-04-10,US,CA,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-04-10,FR,75,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-04-10,US,CA,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-04-10,FR,75,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2020-04-10,FR,75,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2020-04-10,FR,75,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-04-10,FR,75,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2020-04-10,FR,75,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2020-04-10,FR,75,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-04-10,FR,75,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2020-04-10,FR,75,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-04-10,FR,75,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2020-04-10,FR,75,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2020-04-10,FR,75,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2020-04-10,FR,75,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2020-04-10,US,CA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2020-04-10,FR,75,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-04-10,FR,75,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2020-04-10,FR,75,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-04-10,FR,75,/download/release/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-04-10,FR,75,/download/release/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-04-10,FR,75,/download/release/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2020-04-10,FR,75,/download/release/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-04-10,US,CA,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-04-10,US,CA,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-04-10,FR,75,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2020-04-10,RO,,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2020-04-10,FR,75,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-04-10,FR,75,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-04-10,US,CA,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561688
2020-04-10,FR,75,/download/release/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2020-04-10,FR,75,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2020-04-10,FR,75,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2020-04-10,FR,75,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2020-04-10,,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2020-04-10,FR,75,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901049
2020-04-10,FR,75,/download/release/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2020-04-10,FR,75,/download/release/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2020-04-10,FR,75,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2020-04-10,FR,75,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363176
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746708
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108334
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284564
2020-04-10,FR,75,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2020-04-10,FR,75,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2020-04-10,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10274904
2020-04-10,FR,75,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2020-04-10,US,CA,/dist/latest/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872203
2020-04-10,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2020-04-10,FR,75,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840352
2020-04-10,CN,GD,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,1048576
2020-04-10,US,CA,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
