day,country,region,path,version,os,arch,bytes
2021-02-01,US,,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-02-01,PL,LD,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-02-01,SG,01,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2021-02-01,PL,LD,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310109
2021-02-01,US,,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-02-01,US,,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-02-01,US,,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-02-01,US,,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-02-01,IE,L,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2021-02-01,PL,LD,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-02-01,PL,LD,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2021-02-01,PL,LD,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135613
2021-02-01,PL,LD,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-02-01,PL,LD,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-02-01,PL,LD,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-02-01,PL,LD,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2021-02-01,PL,LD,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2021-02-01,PL,LD,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-02-01,PL,LD,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-02-01,PL,LD,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2021-02-01,PL,LD,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-02-01,US,VA,/dist//v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-02-01,PL,LD,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-02-01,PL,LD,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-02-01,PL,LD,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-02-01,PL,LD,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-02-01,PL,LD,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-02-01,PL,LD,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-02-01,PL,LD,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-02-01,PL,LD,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46546924
2021-02-01,CN,GX,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-02-01,DE,HE,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-02-01,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-02-01,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-02-01,CN,JS,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2021-02-01,CN,JS,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2021-02-01,SK,KI,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-02-01,BE,BRU,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2021-02-01,US,CA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2021-02-01,CN,JS,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2021-02-01,CN,JS,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2021-02-01,US,,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2021-02-01,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2021-02-01,IN,MH,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-02-01,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-02-01,DE,NI,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-02-01,GB,GRE,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-02-01,TH,10,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-02-01,IN,TN,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-02-01,US,GA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-02-01,JP,,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-02-01,US,IA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-02-01,US,NY,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-02-01,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-02-01,US,FL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-02-01,CN,JL,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-02-01,US,CA,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2021-02-01,DE,HE,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-02-01,FR,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2021-02-01,JP,13,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-02-01,RS,13,/download/release/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-02-01,UG,,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-02-01,JP,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-02-01,IN,PB,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2021-02-01,PL,SL,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-02-01,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2021-02-01,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2021-02-01,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234629
2021-02-01,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-02-01,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2021-02-01,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2021-02-01,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2021-02-01,CN,JS,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2021-02-01,CN,JS,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2021-02-01,CN,JS,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2021-02-01,CN,JS,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2021-02-01,US,,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2021-02-01,US,CA,/download/release/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-02-01,GB,LAN,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2021-02-01,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-02-01,IE,L,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-02-01,IN,KA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2021-02-01,GB,GLG,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-02-01,IE,L,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-02-01,US,IA,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-02-01,CN,JS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-01,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2021-02-01,UA,71,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-02-01,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-02-01,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-02-01,RU,MOS,/download/release/latest/win-x64/node.exe,,win,x64,58415776
2021-02-01,IE,L,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-02-01,US,MO,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2021-02-01,TR,06,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2021-02-01,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-02-01,US,CA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-02-01,RU,TYU,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-02-01,RU,TYU,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-02-01,IN,AP,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-02-01,IN,AP,/download/release/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-02-01,FR,75,/dist/latest-v10.x/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-02-01,CN,,/download/release/latest-v15.x/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,1048576
2021-02-01,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-02-01,ES,M,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-02-01,US,CA,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-02-01,CN,,/dist/v6.9.0/win-x86//node.exe,v6.9.0,win,x86,15067616
2021-02-01,JP,12,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739432
2021-02-01,GB,ENG,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-02-01,US,NE,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-02-01,RU,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-02-01,IN,,/download/release/latest-dubnium/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20872898
2021-02-01,US,CA,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-02-01,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-02-01,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-02-01,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-02-01,IN,KA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-02-01,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-02-01,IN,GJ,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-02-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-02-01,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-01,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-01,CN,GD,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-02-01,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2021-02-01,CN,ZJ,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-02-01,DE,NW,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-02-01,CN,GD,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-02-01,US,VA,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-02-01,US,WA,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2021-02-01,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-02-01,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-02-01,DE,HE,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-02-01,IN,,/download/release/latest-dubnium/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-02-01,CN,SH,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2021-02-01,DE,BW,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2021-02-01,IN,,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371116
2021-02-01,AT,9,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-02-01,BY,,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996632
2021-02-01,CN,JS,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2021-02-01,CN,JS,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2021-02-01,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811830
2021-02-01,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2021-02-01,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-01,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2021-02-01,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2021-02-01,CN,JS,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2021-02-01,CN,JS,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,23361
2021-02-01,RU,PNZ,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-02-01,CN,JS,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2021-02-01,CN,JS,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,13401843
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,718866
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,3597161
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,6452157
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,634019
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,1267973
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,1893735
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,1165574
2021-02-01,IE,L,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,582820
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,296716
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,270092
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,148391
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,402034
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,3983771
2021-02-01,IN,TN,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-02-01,IN,AP,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,135079
2021-02-01,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2021-02-01,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-01,CN,GD,/dist/latest-v12.x/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-02-01,BR,SP,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2021-02-01,DK,85,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-02-01,US,VA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2021-02-01,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2021-02-01,US,VA,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-02-01,US,NY,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2021-02-01,ES,B,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2021-02-01,CA,ON,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-02-01,CA,ON,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-02-01,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-02-01,IN,,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-02-01,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-02-01,US,VA,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-02-01,FR,66,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2021-02-01,TH,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-02-01,CN,GD,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-02-01,DE,BW,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-02-01,US,VA,/download/release/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2021-02-01,US,CA,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-02-01,FR,75,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-02-01,FR,63,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2021-02-01,HR,21,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-02-01,HU,BU,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2021-02-01,IT,RM,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-02-01,PL,WP,/download/release/latest-v12.x/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-02-01,ID,YO,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2021-02-01,ID,YO,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2021-02-01,US,,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-02-01,DE,BY,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2021-02-01,IT,PG,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2021-02-01,GB,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-02-01,US,OR,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2021-02-01,US,,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2021-02-01,FR,94,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-02-01,US,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-02-01,IN,AP,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-02-01,BE,WLG,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2021-02-01,BY,HM,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-02-01,IN,GJ,/download/release/latest/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208828
2021-02-01,US,,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-02-01,CN,BJ,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-02-01,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-02-01,IN,TG,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2021-02-01,RU,MOW,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-02-01,HK,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-02-01,JP,13,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-02-01,US,CA,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2021-02-01,UA,53,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-02-01,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-02-01,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-02-01,CN,,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-02-01,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-02-01,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-01,US,,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2021-02-01,GB,ESS,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2021-02-01,CN,JS,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2021-02-01,CN,JS,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2021-02-01,CA,AB,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2021-02-01,TR,34,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2021-02-01,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-02-01,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2021-02-01,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2021-02-01,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272841
2021-02-01,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2021-02-01,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2021-02-01,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-01,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2021-02-01,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2021-02-01,CN,JS,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-02-01,CN,JS,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2021-02-01,CN,JS,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2021-02-01,CN,JS,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2021-02-01,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-02-01,US,VA,/download/release/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2021-02-01,US,OR,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-02-01,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
