day,country,region,path,version,os,arch,bytes
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-12-20,GB,BNH,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360232
2017-12-20,IE,L,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17007555
2017-12-20,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730299
2017-12-20,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299017
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-20,IE,L,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-20,IE,L,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601543
2017-12-20,GB,BNH,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-20,GB,WGN,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-20,GB,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8324130
2017-12-20,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-20,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011047
2017-12-20,IE,L,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-20,IE,L,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-20,DE,NW,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-20,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370474
2017-12-20,IE,L,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,16563977
2017-12-20,IE,L,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601592
2017-12-20,IE,L,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072196
2017-12-20,GB,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,468325
2017-12-20,IT,RM,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,IE,L,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478778
2017-12-20,GB,CAM,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469650
2017-12-20,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-12-20,GB,BNH,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9376842
2017-12-20,IE,L,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601522
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,261898
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,IE,L,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,16072457
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885832
2017-12-20,GB,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885957
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730279
2017-12-20,GB,BNH,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478778
2017-12-20,IE,L,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,16072457
2017-12-20,US,WA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400478
2017-12-20,CA,ON,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8060895
2017-12-20,IE,L,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478778
2017-12-20,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,11935242
2017-12-20,GB,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885919
2017-12-20,IL,TA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-20,IE,L,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132600
2017-12-20,GB,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885952
2017-12-20,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833476
2017-12-20,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833421
2017-12-20,US,WA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-20,IE,L,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-12-20,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370426
2017-12-20,GB,KEN,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2017-12-20,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-12-20,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-12-20,IE,L,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-12-20,IE,L,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17001307
2017-12-20,GB,CRF,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,468291
2017-12-20,IE,L,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,15548169
2017-12-20,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392288
2017-12-20,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011049
2017-12-20,IL,HA,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,IE,L,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730276
2017-12-20,IE,L,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561665
2017-12-20,GB,EDH,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-20,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011022
2017-12-20,IE,L,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653630
2017-12-20,IE,L,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833033
2017-12-20,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,11935256
2017-12-20,IE,L,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17001359
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,CA,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468446
2017-12-20,IL,D,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397059
2017-12-20,US,MI,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397092
2017-12-20,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397042
2017-12-20,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844400
2017-12-20,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-12-20,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-20,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355280
2017-12-20,IE,L,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-12-20,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761208
2017-12-20,IE,L,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601605
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355270
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-20,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355400
2017-12-20,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355281
2017-12-20,GB,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760579
2017-12-20,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011028
2017-12-20,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370455
2017-12-20,NG,LA,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,30905447
2017-12-20,IE,L,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-20,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350109
2017-12-20,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355257
2017-12-20,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833378
2017-12-20,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833364
2017-12-20,GB,BNH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11393526
2017-12-20,IE,L,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,GB,STY,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,15900640
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397054
2017-12-20,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355277
2017-12-20,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397179
2017-12-20,NG,,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108197
2017-12-20,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397066
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2017-12-20,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397183
2017-12-20,GB,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,IE,L,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10345981
2017-12-20,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350105
2017-12-20,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370421
2017-12-20,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011010
2017-12-20,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355401
2017-12-20,IE,L,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12230693
2017-12-20,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355286
2017-12-20,IE,L,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,GB,BNE,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16053116
2017-12-20,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,130818
2017-12-20,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355271
2017-12-20,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,261890
2017-12-20,IE,L,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,475515
2017-12-20,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496180
2017-12-20,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346698
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-20,IE,L,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844452
2017-12-20,GB,BNE,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108187
2017-12-20,GB,ENG,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6072943
2017-12-20,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011039
2017-12-20,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885953
2017-12-20,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885911
2017-12-20,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355397
2017-12-20,GB,ENG,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498547
2017-12-20,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355444
2017-12-20,IE,L,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-20,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011053
2017-12-20,GB,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,11986732
2017-12-20,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,16350985
2017-12-20,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355401
2017-12-20,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392213
2017-12-20,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901870
2017-12-20,GB,BNH,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496506
2017-12-20,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355424
2017-12-20,GB,BNH,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-20,GB,STY,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-20,IE,L,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16631367
2017-12-20,IE,L,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-20,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-20,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370462
2017-12-20,US,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-12-20,IE,L,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767364
2017-12-20,IE,L,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-12-20,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5332442
2017-12-20,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5332449
2017-12-20,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5332440
2017-12-20,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5332444
2017-12-20,IE,L,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072233
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,GB,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,GB,BNE,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16053143
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-20,IL,TA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15260533
2017-12-20,US,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885956
2017-12-20,US,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885970
2017-12-20,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355273
2017-12-20,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2017-12-20,IE,L,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,471115
2017-12-20,IE,L,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-20,DE,NW,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,496017
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,GB,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-20,IE,L,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2017-12-20,GB,,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16053210
2017-12-20,GB,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8324100
2017-12-20,GB,,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-20,GB,ENG,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2017-12-20,IE,L,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11650875
2017-12-20,IE,L,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243869
2017-12-20,GB,WOR,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-20,IE,L,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-20,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370430
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,IE,L,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-20,US,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-20,GB,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,11925243
2017-12-20,GB,BFS,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-20,GB,BNE,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16053172
2017-12-20,IE,L,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323313
2017-12-20,GB,,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108322
2017-12-20,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730249
2017-12-20,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392225
2017-12-20,IE,L,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17001288
2017-12-20,IE,L,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,130826
2017-12-20,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,130826
2017-12-20,GB,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601511
2017-12-20,IE,L,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400494
